100469;5359;29/11/2012;7,08;;349;28/06/2013;7,08
100469;5669;14/12/2012;459,68;;193;15/04/2013;459,68
100469;5764;19/12/2012;2.111,75;;311;14/06/2013;2.111,75
100469;5844;29/12/2012;223,81;;193;15/04/2013;223,81
100469;5845;29/12/2012;4.784,00;;193;15/04/2013;4.784,00
100469;5846;29/12/2012;598,87;;193;15/04/2013;598,87
100469;5847;29/12/2012;269,33;;193;15/04/2013;269,33
100469;5848;29/12/2012;413,92;;193;15/04/2013;413,92
100469;5849;29/12/2012;45,76;;193;15/04/2013;45,76
100469;5850;29/12/2012;1.130,84;;193;15/04/2013;1.130,84
100469;5851;29/12/2012;165,66;;193;15/04/2013;165,66
100469;5852;29/12/2012;2.189,14;;193;15/04/2013;2.189,14
100469;5889;29/12/2012;307,84;;193;15/04/2013;307,84
100469;5890;29/12/2012;331,32;;193;15/04/2013;331,32
100469;5893;29/12/2012;77,39;;193;15/04/2013;77,39
100469;5894;29/12/2012;275,60;;193;15/04/2013;275,60
100469;5895;29/12/2012;165,71;;193;15/04/2013;165,71
100469;5896;29/12/2012;331,42;;349;28/06/2013;331,42
100469;5897;29/12/2012;331,32;;193;15/04/2013;331,32
100469;5898;29/12/2012;77,39;;193;15/04/2013;77,39
100469;5899;29/12/2012;77,39;;193;15/04/2013;77,39
100469;5900;29/12/2012;275,60;;193;15/04/2013;275,60
100469;5901;29/12/2012;331,32;;193;15/04/2013;331,32
100469;5902;29/12/2012;77,39;;193;15/04/2013;77,39
100469;5903;29/12/2012;331,32;;193;15/04/2013;331,32
100469;5904;29/12/2012;154,77;;193;15/04/2013;154,77
100469;5905;29/12/2012;289,12;;193;15/04/2013;289,12
100469;5906;29/12/2012;405,60;;193;15/04/2013;405,60
100469;5907;29/12/2012;331,32;;193;15/04/2013;331,32
100469;5908;29/12/2012;77,39;;193;15/04/2013;77,39
100469;5909;29/12/2012;307,84;;193;15/04/2013;307,84
100469;5910;29/12/2012;499,20;;193;15/04/2013;499,20
100469;5911;29/12/2012;77,39;;193;15/04/2013;77,39
100469;5912;29/12/2012;331,32;;193;15/04/2013;331,32
100469;5913;29/12/2012;331,32;;193;15/04/2013;331,32
100469;5914;29/12/2012;77,39;;193;15/04/2013;77,39
100469;6034;31/12/2012;331,43;;214;26/04/2013;331,43
100469;6035;31/12/2012;307,84;;214;26/04/2013;307,84
100469;6036;31/12/2012;165,71;;214;26/04/2013;165,71
100469;6037;31/12/2012;249,60;;214;26/04/2013;249,60
100469;6038;31/12/2012;413,92;;214;26/04/2013;413,92
100469 Totale;;;19.965,82;;;;19.965,82
100478;8046;31/12/2012;2.760,01;;250;16/05/2013;2.760,01
100478;8047;31/12/2012;128,26;;250;16/05/2013;128,26
100478 Totale;;;2.888,27;;;;2.888,27
100538;210388;31/12/2012;6.205,47;;250;16/05/2013;6.205,47
100538 Totale;;;6.205,47;;;;6.205,47
100742;41674;12/12/2012;2.146,58;;191;15/04/2013;2.146,58
100742;41675;12/12/2012;89,73;;310;14/06/2013;89,73
100742;42689;20/12/2012;921,00;;191;15/04/2013;921,00
100742;42690;20/12/2012;76,13;;191;15/04/2013;76,13
100742;42691;20/12/2012;70,28;;191;15/04/2013;70,28
100742;42692;20/12/2012;2.222,71;;191;15/04/2013;2.222,71
100742;42693;20/12/2012;302,02;;191;15/04/2013;302,02
100742 Totale;;;5.828,45;;;;5.828,45
100780;FIN1306;14/12/2012;921,71;;250;16/05/2013;921,71
100780;FIN1307;14/12/2012;3.120,00;;250;16/05/2013;3.120,00
100780 Totale;;;4.041,71;;;;4.041,71
100821;4406;28/12/2012;193,60;;191;15/04/2013;193,60
100821 Totale;;;193,60;;;;193,60
100870;12401043;12/12/2012;2.516,80;;193;15/04/2013;2.516,80
100870;12401111;14/12/2012;50.759,50;;193;15/04/2013;50.759,50
100870;2003681;20/12/2012;1.512,50;;193;15/04/2013;1.512,50
100870;2003730;20/12/2012;4.845,45;;193;15/04/2013;4.845,45
100870 Totale;;;59.634,25;;;;59.634,25
100967;962452;05/12/2012;4.489,10;;191;15/04/2013;4.489,10
100967;963256;11/12/2012;7.491,00;;191;15/04/2013;7.491,00
100967 Totale;;;11.980,10;;;;11.980,10
101003;398;19/12/2012;363,00;;191;15/04/2013;363,00
101003 Totale;;;363,00;;;;363,00
101029;9101799523;03/12/2012;1.673,07;;191;15/04/2013;1.673,07
101029;9101799524;03/12/2012;2.466,79;;191;15/04/2013;2.466,79
101029;9101803166;10/12/2012;294,68;;191;15/04/2013;294,68
101029;9101803167;10/12/2012;575,96;;191;15/04/2013;575,96
101029;9101803168;10/12/2012;3.255,20;;191;15/04/2013;3.255,20
101029;9101803169;10/12/2012;251,98;;191;15/04/2013;251,98
101029;9101804523;12/12/2012;2.635,96;;191;15/04/2013;2.635,96
101029;9101807007;18/12/2012;509,11;;191;15/04/2013;509,11
101029;9101807834;19/12/2012;1.409,64;;191;15/04/2013;1.409,64
101029;9101807835;19/12/2012;327,92;;191;15/04/2013;327,92
101029;9101807836;19/12/2012;199,54;;191;15/04/2013;199,54
101029;9101808941;20/12/2012;8.045,80;;191;15/04/2013;8.045,80
101029 Totale;;;21.645,65;;;;21.645,65
101074;146;21/12/2012;4.827,90;;191;15/04/2013;4.827,90
101074 Totale;;;4.827,90;;;;4.827,90
101084;7717;31/12/2012;362,64;;212;26/04/2013;362,64
101084 Totale;;;362,64;;;;362,64
101139;974;18/12/2012;1.946,89;;191;15/04/2013;1.946,89
101139 Totale;;;1.946,89;;;;1.946,89
101146;9700111192;18/12/2012;549,34;;212;26/04/2013;549,34
101146 Totale;;;549,34;;;;549,34
101161;12011936;18/12/2012;3.224,00;;191;15/04/2013;3.224,00
101161;12012066;21/12/2012;676,00;;191;15/04/2013;676,00
101161 Totale;;;3.900,00;;;;3.900,00
101164;4549;14/12/2012;2.387,64;;193;15/04/2013;2.387,64
101164;4551;14/12/2012;2.600,00;;193;15/04/2013;2.600,00;;
101164;4553;14/12/2012;720,03;;193;15/04/2013;720,03;;
101164;4554;14/12/2012;6.788,02;;193;15/04/2013;6.788,02;;
101164;4556;14/12/2012;6.788,02;;193;15/04/2013;6.788,02;;
101164;4640;21/12/2012;208,17;;193;15/04/2013;208,17;;
101164;4641;21/12/2012;2.600,00;;193;15/04/2013;2.600,00;;
101164;4643;21/12/2012;2.600,00;;193;15/04/2013;2.600,00;;
101164 Totale;;;24.691,88;;;;24.691,88;;
101193;2112016537;04/12/2012;193,84;;191;15/04/2013;193,84;;
101193;2112017104;13/12/2012;214,17;;191;15/04/2013;214,17;;
101193 Totale;;;408,01;;;;408,01;;
101251;2819;21/12/2012;346,25;;212;26/04/2013;346,25;;
101251 Totale;;;346,25;;;;346,25;;
101294;10083739;12/12/2012;9.744,46;;191;15/04/2013;9.744,46;;
101294 Totale;;;9.744,46;;;;9.744,46;;
101316;24780636;27/12/2012;1.016,40;;191;15/04/2013;1.016,40;;
101316 Totale;;;1.016,40;;;;1.016,40
101332;28008;14/12/2012;801,50;;191;15/04/2013;801,50
101332 Totale;;;801,50;;;;801,50
101352;124646;05/12/2012;1.219,68;;191;15/04/2013;1.219,68
101352 Totale;;;1.219,68;;;;1.219,68
101388;5262;24/12/2012;278,30;;191;15/04/2013;278,30
101388 Totale;;;278,30;;;;278,30
101542;2107;21/12/2012;12,10;;191;15/04/2013;12,10
101542;2108;21/12/2012;5.354,25;;191;15/04/2013;5.354,25
101542;2109;21/12/2012;526,42;;191;15/04/2013;526,42
101542;2110;21/12/2012;235,83;;191;15/04/2013;235,83
101542 Totale;;;6.128,60;;;;6.128,60
101688;6157;03/12/2012;1.637,69;;191;15/04/2013;1.637,69
101688;6158;03/12/2012;200,38;;191;15/04/2013;200,38
101688;6438/V3;17/12/2012;1.587,29;;191;15/04/2013;1.587,29
101688 Totale;;;3.425,36;;;;3.425,36
101693;2452;14/12/2012;992,20;;191;15/04/2013;992,20
101693 Totale;;;992,20;;;;992,20
101708;32012150;14/12/2012;1.591,97;;198;15/04/2013;1.591,97
101708;C33/32012386;21/12/2012;1.231,78;;198;15/04/2013;1.231,78
101708 Totale;;;2.823,75;;;;2.823,75
101765;8280703913;13/12/2012;118,82;;191;15/04/2013;118,82
101765;8280704943;18/12/2012;1.133,41;;191;15/04/2013;1.133,41
101765;8280704944;18/12/2012;57,96;;191;15/04/2013;57,96
101765;8280704945;18/12/2012;1.161,60;;191;15/04/2013;1.161,60
101765;8280704946;18/12/2012;414,30;;191;15/04/2013;414,30
101765;8280705547;19/12/2012;182,11;;191;15/04/2013;182,11
101765 Totale;;;3.068,20;;;;3.068,20
101801;32127291;04/12/2012;3.013,92;;191;15/04/2013;3.013,92
101801;32127292;04/12/2012;2.919,28;;191;15/04/2013;2.919,28
101801;32127307;05/12/2012;79,53;;191;15/04/2013;79,53
101801;32127494;06/12/2012;3.095,04;;191;15/04/2013;3.095,04
101801;32127650;10/12/2012;3.484,00;;191;15/04/2013;3.484,00
101801;32127651;10/12/2012;2.919,28;;191;15/04/2013;2.919,28
101801;32127653;10/12/2012;2.919,28;;191;15/04/2013;2.919,28
101801;32127654;10/12/2012;1.913,60;;470;29/08/2013;1.913,60
101801;32127655;10/12/2012;1.828,32;;191;15/04/2013;1.828,32
101801;32127657;10/12/2012;1.828,32;;191;15/04/2013;1.828,32
101801;32127658;10/12/2012;1.913,60;;191;15/04/2013;1.913,60
101801;32127762;12/12/2012;79,53;;191;15/04/2013;79,53
101801;32128102;14/12/2012;2.919,28;;191;15/04/2013;2.919,28
101801;32128114;14/12/2012;2.919,28;;191;15/04/2013;2.919,28
101801;32128115;14/12/2012;3.013,92;;191;15/04/2013;3.013,92
101801;32128117;15/12/2012;316,12;;191;15/04/2013;316,12
101801;32128258;17/12/2012;465,92;;191;15/04/2013;465,92
101801;32128273;17/12/2012;3.484,00;;191;15/04/2013;3.484,00
101801;32128282;18/12/2012;4.160,00;;191;15/04/2013;4.160,00
101801;32128431;18/12/2012;1.828,32;;191;15/04/2013;1.828,32
101801;32128432;18/12/2012;1.913,60;;191;15/04/2013;1.913,60
101801;32128451;19/12/2012;1.815,00;;191;15/04/2013;1.815,00
101801;32128452;19/12/2012;149,76;;191;15/04/2013;149,76
101801;32128453;19/12/2012;98,80;;191;15/04/2013;98,80
101801;32128454;19/12/2012;79,53;;191;15/04/2013;79,53
101801;32128755;21/12/2012;701,80;;191;15/04/2013;701,80
101801;32128822;21/12/2012;3.484,00;;191;15/04/2013;3.484,00
101801;32128823;21/12/2012;2.919,28;;191;15/04/2013;2.919,28
101801;32128831;21/12/2012;3.013,92;;191;15/04/2013;3.013,92
101801;32128835;21/12/2012;3.013,92;;191;15/04/2013;3.013,92
101801;32128889;22/12/2012;2.390,54;;191;15/04/2013;2.390,54
101801;32128890;22/12/2012;4.567,68;;191;15/04/2013;4.567,68
101801;32128891;22/12/2012;79,53;;191;15/04/2013;79,53
101801;32128892;22/12/2012;1.074,53;;191;15/04/2013;1.074,53
101801;32128893;22/12/2012;373,36;;191;15/04/2013;373,36
101801;32128894;22/12/2012;2.919,28;;191;15/04/2013;2.919,28
101801;32128895;22/12/2012;2.919,28;;191;15/04/2013;2.919,28
101801;32128896;22/12/2012;2.919,28;;191;15/04/2013;2.919,28
101801;32128897;22/12/2012;2.919,28;;191;15/04/2013;2.919,28
101801;32128898;22/12/2012;6.080,51;;191;15/04/2013;6.080,51
101801;32128899;22/12/2012;2.667,60;;191;15/04/2013;2.667,60
101801;32128900;22/12/2012;3.274,08;;191;15/04/2013;3.274,08
101801;32128901;22/12/2012;8.031,29;;191;15/04/2013;8.031,29
101801;32128902;22/12/2012;7.678,73;;191;15/04/2013;7.678,73
101801 Totale;;;110.185,12;;;;110.185,12
101805;1347;28/12/2012;1.170,00;;191;15/04/2013;1.170,00
101805 Totale;;;1.170,00;;;;1.170,00
101810;CS02069;12/12/2012;66,00;;191;15/04/2013;66,00
101810 Totale;;;66,00;;;;66,00
101814;47574;11/12/2012;264,00;;191;15/04/2013;264,00
101814 Totale;;;264,00;;;;264,00
101827;5065;11/12/2012;590,48;;191;15/04/2013;590,48
101827;5280;15/12/2012;1.399,97;;191;15/04/2013;1.399,97
101827;5300;20/12/2012;1.999,22;;191;15/04/2013;1.999,22
101827;5301;20/12/2012;453,75;;191;15/04/2013;453,75
101827;5302;20/12/2012;1.251,14;;191;15/04/2013;1.251,14
101827 Totale;;;5.694,56;;;;5.694,56
101879;1805;28/12/2012;3.045,00;;191;15/04/2013;3.045,00
101879;1842;31/12/2012;5.771,55;;191;15/04/2013;5.771,55
101879 Totale;;;8.816,55;;;;8.816,55
101945;192590;28/09/2012;435,60;;193;15/04/2013;435,60
101945;246804;14/12/2012;6.509,80;;193;15/04/2013;6.509,80
101945;250907;20/12/2012;236,19;;193;15/04/2013;236,19
101945;250908;20/12/2012;1.151,76;;193;15/04/2013;1.151,76
101945;250909;20/12/2012;4.936,80;;193;15/04/2013;4.936,80
101945;250910;20/12/2012;9.379,92;;193;15/04/2013;9.379,92
101945;250911;20/12/2012;914,16;;193;15/04/2013;914,16
101945 Totale;;;23.564,23;;;;23.564,23
101947;2207;13/12/2012;1.293,28;;191;15/04/2013;1.293,28
101947;2242;14/12/2012;939,26;;191;15/04/2013;939,26
101947;2243;14/12/2012;968,83;;191;15/04/2013;968,83
101947;2244;14/12/2012;1.108,40;;191;15/04/2013;1.108,40
101947;2245;14/12/2012;968,83;;191;15/04/2013;968,83
101947;2246;14/12/2012;653,40;;191;15/04/2013;653,40
101947;2278;19/12/2012;1.293,28;;191;15/04/2013;1.293,28
101947;2286;21/12/2012;954,48;;191;15/04/2013;954,48
101947;2303;27/12/2012;954,48;;191;15/04/2013;954,48
101947;2304;27/12/2012;615,68;;191;15/04/2013;615,68
101947;2305;27/12/2012;1.122,75;;191;15/04/2013;1.122,75
101947;2306;27/12/2012;595,47;;191;15/04/2013;595,47
101947 Totale;;;11.468,14;;;;11.468,14
102082;880;31/12/2012;80,00;;212;26/04/2013;80,00
102082 Totale;;;80,00;;;;80,00
102231;4796;19/12/2012;831,73;;212;26/04/2013;831,73
102231 Totale;;;831,73;;;;831,73
102326;4034;20/12/2012;211,51;;212;26/04/2013;211,51
102326 Totale;;;211,51;;;;211,51
102331;414054943;19/12/2012;1.040,00;;191;15/04/2013;1.040,00
102331;414054944;19/12/2012;1.040,00;;191;15/04/2013;1.040,00
102331 Totale;;;2.080,00;;;;2.080,00
102333;1137;20/12/2012;1.300,75;;191;15/04/2013;1.300,75
102333 Totale;;;1.300,75;;;;1.300,75
102370;8248;31/12/2012;206,91;;347;28/06/2013;206,91
102370 Totale;;;206,91;;;;206,91
102454;1616557512;14/12/2012;1.456,00;;197;15/04/2013;1.456,00
102454;1616557736;14/12/2012;20,80;;197;15/04/2013;20,80
102454;1616557737;14/12/2012;859,04;;197;15/04/2013;859,04
102454;1616558047;17/12/2012;41,60;;197;15/04/2013;41,60
102454;1616558048;17/12/2012;4.790,92;;197;15/04/2013;4.790,92
102454;1616558049;17/12/2012;62,40;;197;15/04/2013;62,40
102454;1616558050;17/12/2012;29,12;;197;15/04/2013;29,12
102454;1616558115;18/12/2012;1.211,60;;197;15/04/2013;1.211,60
102454;1616558120;18/12/2012;218,40;;197;15/04/2013;218,40
102454;1616558126;18/12/2012;4.804,80;;197;15/04/2013;4.804,80
102454;1616558244;18/12/2012;2.600,00;;197;15/04/2013;2.600,00
102454;1616558282;18/12/2012;514,80;;197;15/04/2013;514,80
102454;1616558283;18/12/2012;688,64;;197;15/04/2013;688,64
102454;1616558284;18/12/2012;540,80;;197;15/04/2013;540,80
102454;1616558285;18/12/2012;41,60;;197;15/04/2013;41,60
102454;1616558286;18/12/2012;41,60;;197;15/04/2013;41,60
102454;1616558287;18/12/2012;62,40;;197;15/04/2013;62,40
102454;1616558288;18/12/2012;244,40;;197;15/04/2013;244,40
102454;1616558289;18/12/2012;41,60;;197;15/04/2013;41,60
102454;1616558311;18/12/2012;140,40;;197;15/04/2013;140,40
102454;1616558312;18/12/2012;145,20;;197;15/04/2013;145,20
102454;1616558362;19/12/2012;509,60;;197;15/04/2013;509,60
102454;1616558578;19/12/2012;72,80;;197;15/04/2013;72,80
102454;1616558579;19/12/2012;364,00;;197;15/04/2013;364,00
102454;1616558580;19/12/2012;104,00;;197;15/04/2013;104,00
102454;1616558581;19/12/2012;135,20;;197;15/04/2013;135,20
102454;1616558945;20/12/2012;20,80;;197;15/04/2013;20,80
102454;1616559341;21/12/2012;726,00;;197;15/04/2013;726,00
102454;1616559409;27/12/2012;3.286,40;;197;15/04/2013;3.286,40
102454;1616559424;27/12/2012;5.941,93;;197;15/04/2013;5.941,93
102454;1616559785;27/12/2012;57,20;;197;15/04/2013;57,20
102454;1616559786;27/12/2012;52,00;;197;15/04/2013;52,00
102454;1616559787;27/12/2012;20,80;;197;15/04/2013;20,80
102454 Totale;;;29.846,85;;;;29.846,85
102682;2285;31/12/2012;7.273,99;;212;26/04/2013;7.273,99
102682;2287;31/12/2012;37,51;;212;26/04/2013;37,51
102682 Totale;;;7.311,50;;;;7.311,50
102722;110093;27/12/2012;155.848,00;;191;15/04/2013;155.848,00
102722 Totale;;;155.848,00;;;;155.848,00
102743;790;20/12/2012;3.176,25;;191;15/04/2013;3.176,25
102743;791;20/12/2012;1.375,19;;191;15/04/2013;1.375,19
102743;792;20/12/2012;715,57;;191;15/04/2013;715,57
102743 Totale;;;5.267,01;;;;5.267,01
102840;109122770;28/12/2012;31.509,61;;191;15/04/2013;31.509,61
102840 Totale;;;31.509,61;;;;31.509,61
102971;6703;03/12/2012;1.017,01;;191;15/04/2013;1.017,01
102971;6735;04/12/2012;2.066,43;;191;15/04/2013;2.066,43
102971;6764;05/12/2012;22.927,30;;195;15/04/2013;22.927,30
102971;6767;05/12/2012;4.501,81;;195;15/04/2013;4.501,81
102971;6769;05/12/2012;2.460,93;;195;15/04/2013;2.460,93
102971;7329;31/12/2012;1.422,80;;250;16/05/2013;1.422,80
102971;7334;31/12/2012;19.157,59;;258;16/05/2013;19.157,59
102971 Totale;;;53.553,87;;;;53.553,87
102979;1010708884;10/12/2012;403,23;;191;15/04/2013;403,23
102979;1010709148;11/12/2012;626,96;;191;15/04/2013;626,96
102979 Totale;;;1.030,19;;;;1.030,19
102996;44;21/12/2012;774,40;;191;15/04/2013;774,40
102996 Totale;;;774,40;;;;774,40
103204;31210667;21/12/2012;376,74;;191;15/04/2013;376,74
103204 Totale;;;376,74;;;;376,74
103455;5301450473;10/12/2012;831,60;;191;15/04/2013;831,60
103455;5301450474;10/12/2012;230,88;;191;15/04/2013;230,88
103455;5301450803;10/12/2012;58,91;;191;15/04/2013;58,91
103455;5301450804;10/12/2012;2.737,50;;191;15/04/2013;2.737,50
103455;5301451710;12/12/2012;949,61;;191;15/04/2013;949,61
103455;5301451711;12/12/2012;879,84;;191;15/04/2013;879,84
103455;5301452049;13/12/2012;599,92;;191;15/04/2013;599,92
103455;5301452050;13/12/2012;831,60;;191;15/04/2013;831,60
103455;5301452051;13/12/2012;1.199,84;;191;15/04/2013;1.199,84
103455;5301452052;13/12/2012;831,60;;191;15/04/2013;831,60
103455;5301452053;13/12/2012;691,42;;191;15/04/2013;691,42
103455;5301452543;14/12/2012;724,28;;191;15/04/2013;724,28
103455;5301452544;14/12/2012;393,25;;191;15/04/2013;393,25
103455;5301452545;14/12/2012;285,22;;191;15/04/2013;285,22
103455;5301453208;18/12/2012;2.288,00;;191;15/04/2013;2.288,00
103455;5301453416;19/12/2012;180,90;;191;15/04/2013;180,90
103455;5301453417;19/12/2012;400,51;;191;15/04/2013;400,51
103455;5301453833;20/12/2012;349,96;;191;15/04/2013;349,96
103455;5301454148;27/12/2012;1.222,29;;191;15/04/2013;1.222,29
103455 Totale;;;15.687,13;;;;15.687,13
103513;1975;21/12/2012;1.045,44;;191;15/04/2013;1.045,44
103513 Totale;;;1.045,44;;;;1.045,44
103550;3215;14/12/2012;490,05;;212;26/04/2013;490,05
103550;3216;14/12/2012;181,50;;212;26/04/2013;181,50
103550 Totale;;;671,55;;;;671,55
103561;1281;27/12/2012;114,95;;212;26/04/2013;114,95
103561 Totale;;;114,95;;;;114,95
103632;12019648;06/08/2012;562,65;;193;15/04/2013;562,65
103632;12019652;06/08/2012;574,75;;193;15/04/2013;574,75
103632;12029979;17/12/2012;1.035,28;;193;15/04/2013;1.035,28
103632;12029984;17/12/2012;941,88;;193;15/04/2013;941,88
