100130;2590037378;14/07/2012;24,53;;212;26/04/2013;24,53
100130;2590037380;14/07/2012;60,60;;212;26/04/2013;60,60
100130;2590039368;31/07/2012;357,07;;212;26/04/2013;357,07
100130;2590039367;31/07/2012;817,74;;212;26/04/2013;817,74
100130;2500001732;31/07/2012;4,39;;212;26/04/2013;4,39
100130;2590033045;31/07/2012;427,64;;212;26/04/2013;427,64
100130;2590039369;31/07/2012;200,55;;212;26/04/2013;200,55
100130;2590043822;18/08/2012;542,56;;212;26/04/2013;542,56
100130;2590043823;18/08/2012;23,05;;212;26/04/2013;23,05
100130;2590046052;31/08/2012;28,88;;212;26/04/2013;28,88
100130;2590046050;31/08/2012;593,34;;212;26/04/2013;593,34
100130;2590046051;31/08/2012;1,65;;212;26/04/2013;1,65
100130;2590050255;15/09/2012;58,25;;212;26/04/2013;58,25
100130;2590050254;15/09/2012;292,01;;212;26/04/2013;292,01
100130;2590050253;15/09/2012;688,40;;212;26/04/2013;688,40
100130;2590063573;17/11/2012;137,61;15/09/2013;419;07/08/2013;137,61
100130 Totale;;;6.867,29;;;;6.867,29
100176;12017447;30/06/2012;1.097,47;;310;14/06/2013;1.097,47
100176 Totale;;;1.097,47;;;;1.097,47
100206;9148/D;29/07/2011;1.560,42;;310;14/06/2013;1.560,42
100206;5915/D;30/04/2012;4.317,33;13/08/2013;419;07/08/2013;4.317,33
100206 Totale;;;5.877,75;;;;5.877,75
100458;2122110680;16/11/2012;161,70;;212;26/04/2013;161,70
100458 Totale;;;161,70;;;;161,70
100772;2012222195;26/11/2012;1.286,47;;220;26/04/2013;1.286,47
100772 Totale;;;1.286,47;;;;1.286,47
100967;960374;23/11/2012;19.388,16;;191;15/04/2013;19.388,16
100967 Totale;;;19.388,16;;;;19.388,16
101029;9101795979;26/11/2012;88,95;;191;15/04/2013;88,95
101029;9101798046;29/11/2012;6.172,82;;191;15/04/2013;6.172,82
101029;9101798047;29/11/2012;3.122,47;;191;15/04/2013;3.122,47
101029 Totale;;;9.384,24;;;;9.384,24
101066;309;19/01/2012;2.216,05;;250;16/05/2013;2.216,05
101066 Totale;;;2.216,05;;;;2.216,05
101084;6189;31/10/2012;423,50;;250;16/05/2013;423,50
101084 Totale;;;423,50;;;;423,50
101193;12000525;20/01/2012;1.025,11;;212;26/04/2013;1.025,11
101193;2112002106;24/02/2012;1.421,75;;212;26/04/2013;1.421,75
101193;2112016404;29/11/2012;310,61;;191;15/04/2013;310,61
101193 Totale;;;2.757,47;;;;2.757,47
101289;605938;05/07/2012;325,82;;355;28/06/2013;325,82
101289 Totale;;;325,82;;;;325,82
101316;24777806;27/11/2012;818,00;;191;15/04/2013;818,00
101316 Totale;;;818,00;;;;818,00
101386;397472;07/11/2011;34,91;15/09/2013;419;07/08/2013;34,91
101386 Totale;;;34,91;;;;34,91
101542;234;29/02/2012;1.264,45;;310;14/06/2013;1.264,45
101542 Totale;;;1.264,45;;;;1.264,45
101810;BS00798;20/05/2011;360,00;;310;14/06/2013;360,00
101810 Totale;;;360,00;;;;360,00
101827;4937;29/11/2012;415,03;;191;15/04/2013;415,03
101827;4936;29/11/2012;596,23;;191;15/04/2013;596,23
101827 Totale;;;1.011,26;;;;1.011,26
101944;203;27/06/2012;2.837,45;;290;29/05/2013;2.837,45
101944 Totale;;;2.837,45;;;;2.837,45
101947;1540;10/08/2012;954,48;;290;29/05/2013;954,48
101947 Totale;;;954,48;;;;954,48
102076;253;03/05/2012;1.501,08;;212;26/04/2013;1.501,08
102076;865;22/11/2012;594,59;29/07/2013;409;30/07/2013;594,59
102076 Totale;;;2.095,67;;;;2.095,67
102682;1881;31/10/2012;9.727,48;;250;16/05/2013;9.727,48
102682 Totale;;;9.727,48;;;;9.727,48
103386;2424;19/10/2012;943,65;;250;16/05/2013;943,65
103386 Totale;;;943,65;;;;943,65
103562;3965;16/11/2012;2.381,76;;250;16/05/2013;2.381,76
103562;5444;31/12/2011;7.701,65;15/09/2013;373;15/07/2013;7.701,65
103562 Totale;;;10.083,41;;;;10.083,41
103627;1201773;26/01/2012;234,46;15/09/2013;419;07/08/2013;234,46
103627 Totale;;;234,46;;;;234,46
103904;1026456;04/09/2012;47.162,64;;212;26/04/2013;47.162,64
103904 Totale;;;47.162,64;;;;47.162,64
104141;90005634;30/03/2011;216,00;15/09/2013;473;29/08/2013;216,00
104141 Totale;;;216,00;;;;216,00
104323;591;30/04/2012;386,96;;310;14/06/2013;386,96
104323 Totale;;;386,96;;;;386,96
104510;72342988;09/08/2012;1.390,00;;319;14/06/2013;1.390,00
104510;71360675;24/11/2011;6.165,12;15/09/2013;426;07/08/2013;6.165,12
104510 Totale;;;7.555,12;;;;7.555,12
104836;11303748;22/03/2011;207,60;;310;14/06/2013;207,60
104836;5283;11/04/2011;522,00;;290;29/05/2013;522,00
104836;11139016;15/04/2011;395,77;;250;16/05/2013;395,77
104836;12171357;16/08/2012;90,75;;212;26/04/2013;90,75
104836;12174789;28/09/2012;1.584,43;;212;26/04/2013;1.584,43
104836;12174788;28/09/2012;441,65;;212;26/04/2013;441,65
104836 Totale;;;3.242,20;;;;3.242,20
104974;141;07/11/2012;1.728,39;;212;26/04/2013;1.728,39
104974;144;09/11/2012;1.235,62;;212;26/04/2013;1.235,62
104974;154;29/11/2012;1.728,39;;191;15/04/2013;1.728,39
104974 Totale;;;4.692,40;;;;4.692,40
105126;3072128102;10/05/2012;222,59;;290;29/05/2013;222,59
105126;3072128103;10/05/2012;69,74;;290;29/05/2013;69,74
105126 Totale;;;292,33;;;;292,33
105266;407;30/12/2011;2.544,03;;212;26/04/2013;2.544,03
105266 Totale;;;2.544,03;;;;2.544,03
105344;23091176;20/09/2012;6.826,08;;310;14/06/2013;6.826,08
105344;1023113750;22/11/2012;440,96;;250;16/05/2013;440,96
105344;23069657;09/07/2012;2.620,80;15/09/2013;419;07/08/2013;2.620,80
105344 Totale;;;9.887,84;;;;9.887,84
105383;412053446;31/05/2012;390,01;;191;15/04/2013;390,01
105383 Totale;;;390,01;;;;390,01
105426;11279;28/09/2012;294,03;;191;15/04/2013;294,03
105426 Totale;;;294,03;;;;294,03
105804;86298132;10/07/2012;198,02;;347;28/06/2013;198,02
105804 Totale;;;198,02;;;;198,02
105982;355;13/11/2012;3.008,06;;212;26/04/2013;3.008,06
105982 Totale;;;3.008,06;;;;3.008,06
106029;10009897;26/01/2011;10.430,15;15/09/2013;473;29/08/2013;10.430,15
106029;10010200;26/01/2011;1.739,91;15/09/2013;421;07/08/2013;1.739,91
106029;10029185;03/03/2011;5.088,54;15/09/2013;421;07/08/2013;5.088,54
106029;10045081;06/04/2011;1.646,68;15/09/2013;421;07/08/2013;1.646,68
106029;10054777;27/04/2011;2.576,62;15/09/2013;421;07/08/2013;2.576,62
106029;10071528;31/05/2011;1.624,86;15/09/2013;421;07/08/2013;1.624,86
106029;10085803;30/06/2011;5.684,71;15/09/2013;421;07/08/2013;5.684,71
106029;10107349;24/08/2011;3.155,10;15/09/2013;421;07/08/2013;3.155,10
106029;10123709;28/09/2011;2.572,39;15/09/2013;421;07/08/2013;2.572,39
106029;10140433;03/11/2011;5.137,36;15/09/2013;421;07/08/2013;5.137,36
106029;10021857;10/02/2012;4.518,01;15/09/2013;421;07/08/2013;4.518,01
106029;10046693;07/03/2012;2.980,66;15/09/2013;421;07/08/2013;2.980,66
106029;10087667;10/05/2012;2.223,64;15/09/2013;421;07/08/2013;2.223,64
106029;10097491;30/05/2012;1.624,88;15/09/2013;419;07/08/2013;1.624,88
106029;10115894;11/07/2012;1.628,93;15/09/2013;419;07/08/2013;1.628,93
106029;10134647;28/08/2012;1.656,74;15/09/2013;419;07/08/2013;1.656,74
106029;10135033;29/08/2012;671,70;15/09/2013;419;07/08/2013;671,70
106029;10146857;25/09/2012;1.835,35;15/09/2013;419;07/08/2013;1.835,35
106029;10148797;28/09/2012;351,66;15/09/2013;419;07/08/2013;351,66
106029;7010160690;23/10/2012;4.459,00;15/09/2013;419;07/08/2013;4.459,00
106029;7010170755;13/11/2012;720,00;15/09/2013;419;07/08/2013;720,00
106029;7010174324;20/11/2012;1.624,86;15/09/2013;419;07/08/2013;1.624,86
106029 Totale;;;63.951,75;;;;63.951,75
106719;1396;20/11/2012;10.164,00;;191;15/04/2013;10.164,00
106719 Totale;;;10.164,00;;;;10.164,00
106791;110302612;28/11/2011;1.965,64;;290;29/05/2013;1.965,64
106791;120305795;18/10/2012;2.293,25;;191;15/04/2013;2.293,25
106791;120306033;31/10/2012;3.333,55;;191;15/04/2013;3.333,55
106791;120306196;13/11/2012;781,66;;191;15/04/2013;781,66
106791;120306197;13/11/2012;1.996,50;;191;15/04/2013;1.996,50
106791;120302971;31/05/2012;1.064,80;15/09/2013;419;07/08/2013;1.064,80
106791 Totale;;;11.435,40;;;;11.435,40
106804;12071728;23/04/2012;218,53;29/07/2013;409;30/07/2013;218,53
106804;12071940;23/04/2012;1.126,32;29/07/2013;409;30/07/2013;1.126,32
106804;12132661;26/07/2012;6.389,76;15/09/2013;419;07/08/2013;6.389,76
106804 Totale;;;7.734,61;;;;7.734,61
106940;8843;26/11/2012;882,82;;212;26/04/2013;882,82
106940 Totale;;;882,82;;;;882,82
106952;98346655;09/01/2012;23,73;;310;14/06/2013;23,73
106952;98355159;07/03/2012;597,43;;310;14/06/2013;597,43
106952;98383082;21/09/2012;278,44;;310;14/09/2013;278,44
106952;98329694;19/09/2011;4.548,05;15/09/2013;373;15/07/2013;4.548,05
106952;98380331;31/08/2012;440,54;15/09/2013;419;07/08/2013;440,54
106952 Totale;;;5.888,19;;;;5.888,19
107150;282;31/10/2012;528,77;;250;16/05/2013;528,77
107150 Totale;;;528,77;;;;528,77
107270;620216981;24/07/2012;21,78;;290;29/05/2013;21,78
107270 Totale;;;21,78;;;;21,78
107349;12200768;19/10/2012;983,25;;347;28/06/2013;983,25
107349;12218890;19/11/2012;1.313,13;;191;15/04/2013;1.313,13
107349;12651714;20/11/2012;629,20;;191;15/04/2013;629,20
107349 Totale;;;2.925,58;;;;2.925,58
107388;3A;20/02/2012;43,90;;290;29/05/2013;43,90
107388;7A;18/04/2012;133,51;;290;29/05/2013;133,51
107388;13A;24/07/2012;43,90;;290;29/05/2013;43,90
107388 Totale;;;221,31;;;;221,31
107392;10401;05/09/2012;125,99;15/09/2013;419;07/08/2013;125,99
107392 Totale;;;125,99;;;;125,99
107394;108354;01/08/2012;2.893,29;;250;16/05/2013;2.893,29
107394 Totale;;;2.893,29;;;;2.893,29
107517;11452;05/11/2012;33,26;;347;28/06/2013;33,26
107517 Totale;;;33,26;;;;33,26
107518;1201018367;20/11/2012;1.808,08;;197;15/04/2013;1.808,08
107518;1201018366;20/11/2012;141,86;;197;15/04/2013;141,86
107518;1201018571;22/11/2012;442,13;;197;15/04/2013;442,13
107518;1201018663;23/11/2012;373,01;;197;15/04/2013;373,01
107518;1201018664;23/11/2012;453,44;;197;15/04/2013;453,44
107518;1201018665;23/11/2012;383,18;;197;15/04/2013;383,18
107518 Totale;;;3.601,70;;;;3.601,70
107617;901641;31/03/2012;73,84;;347;28/06/2013;73,84
107617;22224;30/11/2012;120.317,25;;191;15/04/2013;120.317,25
107617 Totale;;;120.391,09;;;;120.391,09
107710;96;28/09/2012;1.797,12;;250;16/05/2013;1.797,12
107710 Totale;;;1.797,12;;;;1.797,12
108293;1936;19/04/2011;145,81;;258;16/05/2013;145,81
108293;2957;07/06/2011;145,81;;195;15/04/2013;145,81
108293;3219;21/06/2011;129,81;;195;15/04/2013;129,81
108293;3220;21/06/2011;129,81;;195;15/04/2013;129,81
108293;4231;03/08/2011;305,01;;218;26/04/2013;305,01
108293;4194;03/08/2011;129,81;;195;15/04/2013;129,81
108293;4230;03/08/2011;305,01;;218;26/04/2013;305,01
108293;4249;03/08/2011;145,81;;195;15/04/2013;145,81
108293;4214;03/08/2011;305,01;;218;26/04/2013;305,01
108293;7100;28/12/2011;305,01;;195;15/04/2013;305,01
108293;7092;28/12/2011;305,01;;258;16/05/2013;305,01
108293;7045;28/12/2011;289,01;;218;26/04/2013;289,01
108293;7008;28/12/2011;257,81;;218;26/04/2013;257,81
108293;7388;29/12/2011;145,81;;296;29/05/2013;145,81
108293;7243;29/12/2011;129,81;;195;15/04/2013;129,81
108293;7302;29/12/2011;145,81;;195;15/04/2013;145,81
108293;1908;30/03/2012;289,01;;218;26/04/2013;289,01
108293;1867;30/03/2012;145,81;;296;29/05/2013;145,81
108293;203372;11/06/2012;129,81;;195;15/04/2013;129,81
108293;203454;12/06/2012;145,81;;296;29/05/2013;145,81
108293;203528;12/06/2012;289,01;;218;26/04/2013;289,01
108293;203502;12/06/2012;289,01;;218;26/04/2013;289,01
108293;203503;12/06/2012;289,01;;218;26/04/2013;289,01
108293;204911;12/09/2012;257,81;;195;15/04/2013;257,81
108293;204912;12/09/2012;257,81;;195;15/04/2013;257,81
108293;204913;12/09/2012;257,81;;258;16/05/2013;257,81
108293;204980;13/09/2012;287,20;;258;16/05/2013;287,20
108293;205148;18/09/2012;144,00;;195;15/04/2013;144,00
108293;205174;18/09/2012;144,00;;258;16/05/2013;144,00
108293;205358;20/09/2012;238,41;;195;15/04/2013;238,41
108293;205388;20/09/2012;128,00;;258;16/05/2013;128,00
108293;205392;21/09/2012;128,00;;296;29/05/2013;128,00
108293;205393;21/09/2012;128,00;;296;29/05/2013;128,00
108293;205432;21/09/2012;128,00;;258;16/05/2013;128,00
108293;205398;21/09/2012;128,00;;195;15/04/2013;128,00
108293 Totale;;;7.124,67;;;;7.124,67
108296;1646;10/09/2012;29.040,24;;212;26/04/2013;29.040,24
108296 Totale;;;29.040,24;;;;29.040,24
108362;743;28/09/2012;2.850,76;29/07/2013;409;30/07/2013;2.850,76
108362 Totale;;;2.850,76;;;;2.850,76
108556;435;08/11/2012;1.659,31;;296;29/05/2013;1.659,31
108556;487;26/11/2012;1.939,81;;258;16/05/2013;1.939,81
108556 Totale;;;3.599,12;;;;3.599,12
108644;417;26/03/2012;1.033,34;;250;16/05/2013;1.033,34
108644 Totale;;;1.033,34;;;;1.033,34
108807;12001343;28/11/2012;349,45;;191;15/04/2013;349,45
108807 Totale;;;349,45;;;;349,45
108970;161;31/08/2012;146,70;15/09/2013;373;15/07/2013;146,70
108970 Totale;;;146,70;;;;146,70
104825;52;11/01/2012;395,20;15/09/2013;470;29/08/2013;380,95
104825Totale;;;395,20;;;;380,95
109132;4916;13/11/2012;317,02;;191;15/04/2013;317,02
109132 Totale;;;317,02;;;;317,02
109654;18;16/04/2012;409,81;;296;29/05/2013;409,81
109654;31;16/04/2012;409,81;;296;29/05/2013;409,81
109654;144;16/04/2012;563,87;;195;15/04/2013;563,87
109654;17;16/04/2012;409,81;;296;29/05/2013;409,81
109654;145;16/04/2012;563,87;;195;15/04/2013;563,87
109654;40;16/04/2012;409,81;;296;29/05/2013;409,81
109654;37;16/04/2012;409,81;;195;15/04/2013;409,81
109654;36;16/04/2012;409,81;;218;26/04/2013;409,81
109654;35;16/04/2012;409,81;;258;16/05/2013;409,81
109654;32;16/04/2012;409,81;;296;29/05/2013;409,81
109654;225;16/04/2012;961,81;;195;15/04/2013;961,81
109654;41;16/04/2012;409,81;;296;29/05/2013;409,81
109654;143;16/04/2012;563,87;;296;29/05/2013;563,87
109654;38;16/04/2012;409,81;;195;15/04/2013;409,81
109654;252;28/05/2012;790,31;;258;16/05/2013;790,31
109654;348;26/06/2012;790,31;;296;29/05/2013;790,31
109654;396;31/07/2012;250,81;;258;16/05/2013;250,81
109654;440;11/09/2012;154,53;;218;26/04/2013;154,53
109654;443;11/09/2012;154,53;;218;26/04/2013;154,53
109654;463;13/09/2012;997,81;;296;29/05/2013;997,81
109654;462;13/09/2012;997,81;;296;29/05/2013;997,81
109654;480;13/09/2012;250,81;;258;16/05/2013;250,81
109654;481;13/09/2012;250,81;;258;16/05/2013;250,81
109654;456;13/09/2012;997,81;;296;29/05/2013;997,81
109654;574;13/11/2012;3.379,71;;258;16/05/2013;3.379,71
109654 Totale;;;15.766,77;;;;15.766,77
109674;1104;10/05/2012;1.936,00;;212;26/04/2013;1.936,00
109674;1736;06/07/2012;7.744,00;;212;26/04/2013;7.744,00
109674;2897;12/11/2012;3.872,00;;212;26/04/2013;3.872,00
109674 Totale;;;13.552,00;;;;13.552,00
109695;1505;17/04/2012;208,41;;296;29/05/2013;208,41
109695 Totale;;;208,41;;;;208,41
109766;40213;19/10/2012;4.212,00;;212;26/04/2013;4.212,00
109766 Totale;;;4.212,00;;;;4.212,00
109796;5006;30/09/2012;417,45;14/07/2013;373;15/07/2013;417,45
109796 Totale;;;417,45;;;;417,45
110006;90-0003;20/02/2012;3.300,00;;296;29/05/2013;3.300,00
110006 Totale;;;3.300,00;;;;3.300,00
Totale complessivo;;;509.733,67;;;;509.719,42
;;;;;
;;;;;
