;;;;
CIG;OGGETTO;IMPAGGIUDICATO imponibile;AGGIUDICATARI;IMPLIQUIDATO
 6930925C3C ; MUTUO DECENNALE A TASSO VARIABILE EURO 3 MILIONI INTESA SAN PAOLO SPA ;42900; INTESA SAN PAOLO S.P.A. - MUTUO EURO 3.000.000 P.IVA 00799960158 ;713538,72
 69347397A7 ; SERV. DI MANUT. EVOLUTIVA REL. AL SISTEMA SOFTWARE PER LA GEST. INFORMATIZZ. ;55571,84; DEDALUS ITALIA S.P.A. C.F./P.IVA 05994810488 ;21494,89
 69422405AD ; MANUTENZIONE OTTICHE RIGIDE ;92494,55; MEDITECK S.R.L. C.F./P.IVA 01453290098 ;16684
 698008652F ; 2016/2575  I.C. MEDICINALI, SOL. INFUSION, MEZZI CONTRASTO E VACCINI ;1939609; BAXTER S.P.A. C.F. 00492340583 P.IVA 00907371009 ;20731
 6989673C9E ; I.C. - DETER. 2016/2548 MATERIALE STERILIZZAZIONE E IMBALLAGGI ;148327; ID&CO C.F./P.IVA 09018810151 ;407,3
 6990524AE3 ; I.C. - DETER. 2016/2548 MATERIALE STERILIZZAZIONE E IMBALLAGGI ;19917; SANTEX S.P.A. C.F./P.IVA 00860580158 ;1048,4
 70184754CA ; DET. SAM N. 799 DEL 16/03/2017 - LOTTO 2 - TONER RIGENERATI ;10283134; LYRECO ITALIA S.R.L. C.F./P.IVA 11582010150 ;11185,6
 70398636B9 ; 2016/3687 I.C. AGHI E SIRINGHE LOTTO 34 ( EX 2015/131 EX 2013/76) ;3355; BECTON, DICKINSON ITALIA S.P.A. C.F./P.IVA 00803890151 ;330
 70410412D8 ; 2016/3687 I.C. AGHI E SIRINGHE LOTTO 10 ( EX 2015/131 EX 2013/76) ;16264; RAYS S.P.A. C.F./P.IVA 01316780426 ;1019,7
 7041053CBC ; 2016/3687 I.C. AGHI E SIRINGHE LOTTO 11 ( EX 2015/131 EX 2013/76) ;16836; RAYS S.P.A. C.F./P.IVA 01316780426 ;69
 70410992B5 ; 2016/3687 I.C. AGHI E SIRINGHE LOTTO 3 ( EX 2015/131 EX 2013/76) ;471067; BENEFIS SRL C.F./P.IVA 02790240101 ;2234,4
 7041110BC6 ; 2016/3687 I.C. AGHI E SIRINGHE LOTTO 4 ( EX 2015/131 EX 2013/76) ;347086; BENEFIS SRL C.F./P.IVA 02790240101 ;7894,6
 7049258FB6 ; 2017/1123 SISTEMI E DISPOSITIVI PROT. IFUSE ED ELASTOPLASTYVK100 ;195663; B. BRAUN MILANO S.P.A. C.F./P.IVA 00674840152 ;21825
 704984434F ; 2015/259 AV MATERIALE POLIUSO E MONOUSO ;66116; BENEFIS SRL C.F./P.IVA 02790240101 ;425,7
 705898390B ; ZUCCATO HC SRL - FORNITURA SISTEMI ANTIDECUBITO PREVENTIVI - LOTTO 1 ;61926; ZUCCATO HC SRL C.F./P.IVA 01725500233 ;15273,39
 70590700D9 ; ZUCCATO HC SRL - FORNITURA SISTEMI ANTIDECUBITO TERAPEUTICI - LOTTO 2 ;47478,98; ZUCCATO HC SRL C.F./P.IVA 01725500233 ;12718,2
 7094040AFE ; 3797 DEL 30122016 IOR- ADESIONE CONVENZIONE TRASLOCHI E FACCHINAGGIO 4 ;9123986; CONSORZIO ITALIANO COOPERATIVE LAVORATORI AUSILIARI TRAFFICO SOCIETA COOPERATIVA C.F. 00424610582 P.IVA 04145360378 ;19114,17
 7099319F5B ; 2017/1637 AVEC RINNOVO  PROTESI ANCA DITTA ADLER ORTHO ;6240000;;432712,53
 70993465A6 ; 2017-1637 AV RINNOVO BIENNALE PROTESI D'ANCA EX DEL. 2014/1041 ;20020001; JOHNSON & JOHNSON MEDICAL SPA C.F./P.IVA 08082461008 ;30550
 7099371A46 ; 2017-1637 AV RINNOVO BIENNALE PROTESI D'ANCA EX DEL. 2014/1041 ;4429776; LIMACORPORATE S.P.A. C.F./P.IVA 01427710304 ;41319
 70994023DD ; 2017-1637 AV RINNOVO BIENNALE PROTESI D'ANCA EX DEL. 2014/1041 ;571116; LOMMAR S.R.L. C.F./P.IVA 01864361207 ;58924
 7099414DC1 ; 2017-1637 AV RINNOVO BIENNALE PROTESI D'ANCA EX DEL. 2014/1041 ;7676181; MEDACTA ITALIA C.F. 00514240142 P.IVA 12259760150 ;477469
 7099431BC9 ; 2017-1637 AV RINNOVO BIENNALE PROTESI D'ANCA EX DEL. 2014/1041 ;1826686; MICROPORT SCIENTIFIC SRL C.F./P.IVA 08357720963 ;815,41
 7099452D1D ; 2017-1637 AV RINNOVO BIENNALE PROTESI D'ANCA EX DEL. 2014/1041 ;22086776; SMITH & NEPHEW S.R.L. C.F. 09331210154 P.IVA 00953780962 ;188944,93
 70994668AC ; 2017-1637 AV RINNOVO BIENNALE PROTESI D'ANCA EX DEL. 2014/1041 ;17647448; STRYKER ITALIA S.R.L. C.F. 12572900152 P.IVA 06032681006 ;27950,45
 7102053F86 ; 2017/1644 AVEC - MATERIALE CONSUMO PER STERILIZZATRICI STERIS EX 2013-350 ;728077; STERIS SRL C.F. 11636250158 P.IVA 01161520059 ;2134,4
 7102475BC6 ; 2016/2446 I.C. SOL. INFUSIONALI EX 2015/168 E 2013/2317 ;3743; FRESENIUS KABI ITALIA S.R.L. IN BREVE FKI S.R.L. C.F./P.IVA 03524050238 ;30,24
 7103951DCE ; CONVENZIONE IOR VILLALBA SRL AFFITTO STRUTTURA ALP AMBULATOR ;30000; CLINICA PRIVATA VILLALBA S.R.L. C.F./P.IVA 00316340371 ;21261,22
 7103951DCE ; Affitto Struttura per Alp Ambulatoriale Medici ;2500; CLINICA PRIVATA VILLALBA S.R.L. P.IVA 00316340371 ;21261,22
 710687284C ; 2017/1615 PER IOR - SISTEMA DECONTAMINAZIONE BANCA OSSO-EX 2014/1073 ;2215137; PARTICLE MEASURING SYSTEMS S.R.L. C.F./P.IVA 10427421002 ;13587,55
 71084931FF ; 2017/1612 A.V. RDO SU SATER FORNITURA  ACQUA DISTILLATA EX 2015/60 ;44896; CARLO ERBA REAGENTS SRL C.F./P.IVA 01802940484 ;594
 7117596A05 ; C.I.F. CONSORZIO IMPRESE FUNEBRI ;6039; CONSORZIO IMPRESE FUNEBRI - C.I.F. -  SOCIETA A RESPONSABILITA LIMITATA C.F./P.IVA 00323270371 ;1737
 711766749E ; BOLOGNA SERVIZI CIMITERIALI ;9150; BOLOGNA SERVIZI CIMITERIALI S.R.L. C.F./P.IVA 03079781203 ;3566,09
 7147787C6B ; SERVIZI ITALIA SPA - SERVIZI INTEGRATI DI LAVANOLO ;6229096,44; SERVIZI ITALIA SPA C.F. 08531760158 P.IVA 02144660343 ;1681659,86
 7154475B88 ; 2017/1957 I.C. AGHI SIRINGHE TAPPI  LOTTO 1 - EX 2015/131 ;150136; RAYS S.P.A. C.F./P.IVA 01316780426 ;572,2
 7154654F3E ; 2017/1957 I.C. AGHI SIRINGHE TAPPI  LOTTO 22 ;599; DIEMME DISPOSITIVI MEDICI S.R.L. C.F./P.IVA 11873880154 ;47,5
 71679760EC ; DETERMINA A.V. 2015/2212 CEMENTO LOTTO 1 - INTEGRAZIONE SPESA GARA ;2399078; JOHNSON & JOHNSON MEDICAL SPA C.F./P.IVA 08082461008 ;2494,8
 7167991D49 ; DETERMINA A.V.2015/2212 CEMENTO LOTTO 15 - INTEGRAZIONE SPESA GARA ;268614; ZIMMER BIOMET ITALIA S.R.L. C.F./P.IVA 09012850153 ;900
 71809589FF ; LAVORI DI REALIZZAZIONE DI NUOVA CENTRALE FRIGORIFERA PRESSO IRCP ;708967,95;;562518,61
 72093049DB ; 2017/2765  I.C. X   5160,60 RESTANTE DISPOS. ULTRASUONIA RADIOFREQUENZA/DISSEZIONE TISSUTALE ;126272; JOHNSON & JOHNSON MEDICAL SPA C.F./P.IVA 08082461008 ;5160
 721775797E ; 2017/2538 I.C. FARMACI ESCLUSIVI 2017-2019 EX 2014/2461 ;41737; NORGINE ITALIA C.F./P.IVA 11116290153 ;3036
 7222262F21 ; 2017/2538 I.C. FARMACI ESCLUSIVI 2017-2019 EX A.V. 2017/2106  EX 2014/2461 ;1313191; ALLOGA (ITALIA) S.R.L. C.F. 00101780492 P.IVA 01099110999;154,8
 72271343A5 ; 2017/2106 A.V. FARMACI ESCLUSIVI EX 2014/2461 E 2015/2419 ;5410492; ALFASIGMA S.P.A. C.F./P.IVA 03432221202 ;364,1
 7229353AD0 ; 2017-2951 A.V. RINNOVO DELIBERA DI GINOCCHIO EX  2014/1891 ;22984873; EXACTECH ITALIA SOCIETA PER AZIONI IN SIGLA EXACTECH ITALIA S.P.A. C.F./P.IVA 02018520508 ;241345
 7229396E4B ; 2017-2951 A.V. RINNOVO DELIBERA DI GINOCCHIO EX  2014/1891 ;26336273; DIMOMED S.R.L. C.F./P.IVA 04298510233 ;57580
 72294212F0 ; 2017-2951 A.V. RINNOVO DELIBERA DI GINOCCHIO EX  2014/1891 ;40679105; LINK ITALIA SPA C.F./P.IVA 10517560156 ;282733,68
 722958389E ; 2017-2951 A.V. RINNOVO DELIBERA DI GINOCCHIO EX  2014/1891 ;3721046; ZIMMER BIOMET ITALIA S.R.L. C.F./P.IVA 09012850153 ;41370
 7230033BF7 ; 2017-2951 A.V. RINNOVO DELIBERA DI GINOCCHIO EX  2014/1891 ;33876581; B. BRAUN MILANO S.P.A. C.F./P.IVA 00674840152 ;8250
 7230052BA5 ; 2017-2951 A.V. RINNOVO DELIBERA DI GINOCCHIO EX  2014/1891 ;53232225; JOHNSON & JOHNSON MEDICAL SPA C.F./P.IVA 08082461008 ;603700
 7230132DA9 ; 2017-2951 A.V. RINNOVO DELIBERA DI GINOCCHIO EX  2014/1891 ;17091602; SMITH & NEPHEW S.R.L. C.F. 09331210154 P.IVA 00953780962 ;201888,64
 72326424FD ; 2017/2538 I.C. FARMACI ESCLUSIVI EX 2017/2106 E  2014/2461 ;60192; KYOWA KIRIN S.R.L. C.F./P.IVA 03716240969 ;3168
 72518743BD ; 2017/3388 I.C. FARMACI ESCLUSIVI 2017-2019 EX 2017/2016 ;606626; ZAMBON ITALIA S.R.L. C.F. 03804220154 P.IVA 02307520243 ;486
 72520683D5 ; 2016/2446 I.C. SOL. INFUSIONALI EX 2015/168 E 2013/2317 ;68363; FRESENIUS KABI ITALIA S.R.L. IN BREVE FKI S.R.L. C.F./P.IVA 03524050238 ;616,72
 7267897A54 ; DET. N. 2568 SAM DEL 31.08.2017 - FORNITURA TRIENNALE DI COPERTE MONOUSO E SISTEMI DI RISCALDAMENTO PAZIENTI ;50996; MEDICA VALEGGIA SPA C.F. 00759430267 P.IVA 01630000287 ;41420
 727586059C ; 2017/1957 I.C. AGHI SIRINGHE TAPPI  LOTTO 7-32 ;105042; SMITHS MEDICAL ITALIA S.R.L. C.F./P.IVA 02154270595 ;6090
 72763108F5 ; 2017/33 88  I.C. FARMACI ESCLUSIVI EX 2017/2106 E  2014/2461 ;13464; BIOINDUSTRIA L.I.M. SPA C.F./P.IVA 01679130060 ;256,5
 72765406C3 ; 2017/33 88  I.C. FARMACI ESCLUSIVI EX 2017/2106 E  2014/2461 ;2009356; ITALFARMACO S.P.A. C.F./P.IVA 00737420158 ;12235,6
 7276725F6B ; 2017/2538 I.C. FARMACI ESCLUSIVI EX 2017/2106 E  2014/2461 ;14108313; AVAS PHARMACEUTICALS S.R.L. P.IVA 09190500968;71476,23
 7278528F4D ; 2017/3388 DITTA  GLAXOSMITHKLINE/ EUROMED ;5641,78;;2366,83
 730731289E ; 2017/3388 I.C. FARMACI ESCLUSIVI EX 2017/2106 ;924; ASTRAZENECA S.P.A. C.F./P.IVA 00735390155 ;8,4
 7307397EC1 ; 2017/3607 I.C. FARMACI ESCLUSIVI EX 2017/2106 ;12375; B. BRAUN MILANO S.P.A. C.F./P.IVA 00674840152 ;4500
 7312242CFA ; 2017/3154 A.V. SOSTANZE E MISCHELE CHIMICHE LOTTO  4 ;356439; DIAPATH C.F./P.IVA 02705540165 ;2684
 73122725BE ; 2017/3154 A.V. SOSTANZE E MISCHELE CHIMICHE LOTTO  11 ;151308; CARLO ERBA REAGENTS SRL C.F./P.IVA 01802940484 ;679,39
 7315787A68 ; 2017/3388 I.C. FARMACI ESCLUSIVI EX 2017/2106 ;3803211; MSD ITALIA S.R.L. C.F. 00422760587 P.IVA 00887261006 ;181841,87
 7316701CA9 ; 2018/3170 I.C. MEDICINALE RER 2018-2020  FARMACI IN CONCORRENZA EX 2017/3290 ;20274; SANDOZ S.P.A. C.F. 00795170158 P.IVA 02689300123 ;87,3
 731870526D ; 2017/3607 I.C. FARMACI ESCLUSIVI EX 2017/2106 ;39135; L. MOLTENI & C. DEI FRATELLI ALITTI - SOCIETA DI ESERCIZIO - S.P.A. C.F./P.IVA 01286700487 ;4760
 7321723CF2 ; 2018/3170 I.C. MEDICINALE RER 2018-2020  FARMACI IN CONCORRENZA EX 2017/3290 ;417084; HIKMA ITALIA SPA - SOC.UNIPERSONALE C.F. 11278030157 P.IVA 01620460186 ;3045
 733577268E ; RINNOVO POLIZZA RCA ;18869,1; AON SPA INSURANCE & REINSURANCE BROKERS P.IVA 10203070155 ;13930
 73361774C6 ; RINNOVO POLIZZA BENI ARTISTICI ;52050,66; AON SPA INSURANCE & REINSURANCE BROKERS P.IVA 10203070155 ;28364,6
 73412341F2 ; 2017/3440 A.V. LOTTO 16 INTERVENTI DI CHIRURGIA VERTEBRALE ;4971027; LOMMAR S.R.L. C.F./P.IVA 01864361207 ;72706
 7341246BD6 ; 2017/3440 A.V. LOTTO 27 INTERVENTI DI CHIRURGIA VERTEBRALE ;2413806; MEDINEXT S.R.L. C.F./P.IVA 06828580966 ;53554
 7341327EAD ; 2017/3440 A.V. LOTTO 2 INTERVENTI DI CHIRURGIA VERTEBRALE ;14120312; MEDTRONIC ITALIA S.P.A. C.F./P.IVA 09238800156 ;172552,02
 73413311FE ; 2017/3440 A.V. LOTTO 3 INTERVENTI DI CHIRURGIA VERTEBRALE ;4476177; MEDTRONIC ITALIA S.P.A. C.F./P.IVA 09238800156 ;105693,16
 7341366EDC ; 2017/3440 A.V. LOTTO 31 INTERVENTI DI CHIRURGIA VERTEBRALE ;20517; MEDTRONIC ITALIA S.P.A. C.F./P.IVA 09238800156 ;837,5
 73413723D3 ; 2017/3440 A.V. LOTTO 32 INTERVENTI DI CHIRURGIA VERTEBRALE ;2040525; MEDTRONIC ITALIA S.P.A. C.F./P.IVA 09238800156 ;10202
 7341537BFA ; MANUTENZIONE APPARECCHIATURE TRUMPF - CANONE - ;195810,15; TRUMPF MED ITALIA SRL C.F./P.IVA 03831290287 ;131504,68
 73433704A0 ; 2017/3440 A.V. LOTTO 2  INTERVENTI DI CHIRURGIA VERTEBRALE ;3230127; GLOBUS MEDICAL ITALY S.R.L. C.F./P.IVA 02416870992 ;29856
 73434105A2 ; 2017/3440 A.V. LOTTO 7  INTERVENTI DI CHIRURGIA VERTEBRALE ;72046; GLOBUS MEDICAL ITALY S.R.L. C.F./P.IVA 02416870992 ;8254
 734343389C ; 2017/3440 A.V. LOTTO 2  INTERVENTI DI CHIRURGIA VERTEBRALE ;15038844; K2M SOLUTIONS ITALY S.R.L. C.F./P.IVA 11552601004 ;108606,35
 73439188D8 ; 2017/3440 A.V. LOTTO 3  INTERVENTI DI CHIRURGIA VERTEBRALE ;40993752; STRYKER ITALIA S.R.L. C.F. 12572900152 P.IVA 06032681006;492946,69
 7343944E4B ; 2017/3440 A.V. LOTTO 4  INTERVENTI DI CHIRURGIA VERTEBRALE ;28212287; STRYKER ITALIA S.R.L. C.F. 12572900152 P.IVA 06032681006;264421,8
 7344233CC9 ; 2017/3440 A.V. LOTTO 4  INTERVENTI DI CHIRURGIA VERTEBRALE ;31992034; JOHNSON & JOHNSON MEDICAL SPA C.F./P.IVA 08082461008 ;115299,44
 7344274E9E ; 2017/3440 A.V. LOTTO 6  INTERVENTI DI CHIRURGIA VERTEBRALE ;1657422; JOHNSON & JOHNSON MEDICAL SPA C.F./P.IVA 08082461008 ;16264
 73442792C2 ; 2017/3440 A.V. LOTTO 7  INTERVENTI DI CHIRURGIA VERTEBRALE ;435652; JOHNSON & JOHNSON MEDICAL SPA C.F./P.IVA 08082461008 ;8432,81
 734429719D ; 2017/3440 A.V. LOTTO 13  INTERVENTI DI CHIRURGIA VERTEBRALE ;3301034; JOHNSON & JOHNSON MEDICAL SPA C.F./P.IVA 08082461008 ;55000
 7344371EAA ; 2017/3440 A.V. LOTTO 17  INTERVENTI DI CHIRURGIA VERTEBRALE ;4528987; JOHNSON & JOHNSON MEDICAL SPA C.F./P.IVA 08082461008 ;106693,21
 73443941A9 ; 2017/3440 A.V. LOTTO 14  INTERVENTI DI CHIRURGIA VERTEBRALE ;1859005; JOHNSON & JOHNSON MEDICAL SPA C.F./P.IVA 08082461008 ;104,1
 7344411FAC ; 2017/3440 A.V. LOTTO 16  INTERVENTI DI CHIRURGIA VERTEBRALE ;5583157; JOHNSON & JOHNSON MEDICAL SPA C.F./P.IVA 08082461008 ;2199,86
 73444618F1 ; 2017/3440 A.V. LOTTO 31  INTERVENTI DI CHIRURGIA VERTEBRALE ;335547; JOHNSON & JOHNSON MEDICAL SPA C.F./P.IVA 08082461008 ;936
 73459673BD ; 2017/3440 A.V. LOTTO 16  INTERVENTI DI CHIRURGIA VERTEBRALE ;4452669; SIAD HEALTHCARE S.P.A. C.F./P.IVA 00725050157 ;5040
 73477291CA ; 2017/3607 I.C. FARMACI ESCLUSIVI EX 2017/2106 - 2014/2461 E 2015/1881 ;2258967; ACRAF SPA C.F. 03907010585 P.IVA 01258691003 ;942
 73479063DA ; 2017/3607 I.C. FARMACI ESCLUSIVI EX 2017/2106 - 2014/2461 E 2015/1881 ;2993585; BAYER S.P.A. C.F./P.IVA 05849130157 ;4043,21
 7347955C47 ; 2017/ 3388 I.C. FARMACI ESCLUSIVI EX 2017/2106 - 2014/2461 E 2015/2013 ;5251922; PFIZER ITALIA SRL C.F. 06954380157 P.IVA 01781570591 ;20587,34
 73485653AD ; 2017/3440 A.V. LOTTO 8  INTERVENTI DI CHIRURGIA VERTEBRALE ;433208; NUVASIVE ITALIA S.R.L. C.F./P.IVA 02417881204 ;39320
 7348579F37 ; 2017/3440 A.V. LOTTO 22  INTERVENTI DI CHIRURGIA VERTEBRALE ;1424798; NUVASIVE ITALIA S.R.L. C.F./P.IVA 02417881204 ;7516
 73486287A9 ; 2017/3440 A.V. LOTTO 2  INTERVENTI DI CHIRURGIA VERTEBRALE ;4126867; ZIMMER BIOMET ITALIA S.R.L. C.F./P.IVA 09012850153 ;38429,24
 735013641B ; 2017/3440 A.V. LOTTO 2  INTERVENTI DI CHIRURGIA VERTEBRALE ;316222; B. BRAUN MILANO S.P.A. C.F./P.IVA 00674840152 ;5006
 735014183A ; 2017/3440 A.V. LOTTO 5  INTERVENTI DI CHIRURGIA VERTEBRALE ;5767991; B. BRAUN MILANO S.P.A. C.F./P.IVA 00674840152 ;179492,3
 7350247FB1 ; ADESIONE CONVENZIONE CONSIP NOLEGGIO QUINQUENNALE 'APPARECCHIATURE MULTIFUNZIONE 26' LOTTO 3 - DET. 3975 DEL 22/12/2017 ;6336049; OLIVETTI C.F./P.IVA 02298700010 ;17593,59
 7354996EB1 ; 2017/3607 I.C. FARMACI ESCLUSIVI EX 2017/2106 - 2014/2461 ;31400187; SANOFI C.F./P.IVA 00832400154 ;47535,85
 7358116D66 ; 2017/3963 - FORNITURA BIENNALE MATERIALE MONOUSO X SISTEMI MOTORIZZATI CONMED-LINVATEC ;526000; CONMED ITALIA S.R.L. C.F./P.IVA 05297730961 ;156750,8
 7360072B8B ; 2016/2090 I.C. SOLUZ INFUSIONALE EX I.C. 2015/168  EX 2013/2317 ;105057; MONICO S.P.A. C.F./P.IVA 00228550273 ;937,83
 736415983F ; ACQUISIZ. DI UN SIST. INFO DI LAB. PER LA GESTIONE DEI CAMPIONI BIOLOGICI ;174078,63; MODUL-BIO SAS P.IVA 71449988096 ;99715,05
 7364491A38 ; 2017/3440 A.V. LOTTO 14 INTERVENTI DI CHIRURGIA VERTEBRALE ;567679; NUVASIVE ITALIA S.R.L. C.F./P.IVA 02417881204 ;1650
 73645613FE ; 2017-3388 I.C. MEDICINALI ESCLUSIVI EX 2015-2057 ;5; BECTON, DICKINSON ITALIA S.P.A. C.F./P.IVA 00803890151 ;1280
 7365481B31 ; 2017-3388 I.C. MEDICINALI ESCLUSIVI EX 2015-2057 ;4488; INNOVA PHARMA SPA C.F. 90032460322 P.IVA 13206920152 ;247,56
 73733232A0 ; 2018/271 A.V. PROROGA  MATERIALE MEDICAZIONE CLASSICA 2015/606  EX 2008/128 ;794358; FARMACEUTICI - MEDICAZIONE - ARTICOLI CHIRURGICI -*FARMAC - ZABBAN S.P.A. C.F. 00322800376 P.IVA 00503151201 ;2822,2
 7374540EE9 ; 2018/271 A.V. PROROGA  MATERIALE MEDICAZIONE CLASSICA 2015/606  EX 2008/128 ;5343; COPAG SPA C.F. 02176330583 P.IVA 01035041001 ;85,95
 73745517FF ; 2018/271 DITTA DEALFA ;720,29; DEALFA S.R.L. C.F. 02246610162 P.IVA 11129270150 ;328
 7374573A26 ; 2018/271 A.V. PROROGA  MATERIALE MEDICAZIONE CLASSICA 2015/606  EX 2008/128 ;311995; RAYS S.P.A. C.F./P.IVA 01316780426 ;973,32
 7375466B13 ; 2018/238  A. V. RINN0VO SERVICE ELETTROPORATORE CLINIPORATOR EX  2016/301 ;0; IGEA S.P.A. C.F./P.IVA 01021130362 ;10500
 73812700B3 ; 2017/3607 I.C. FARMACI ESCLUSIVI ;5834769; BAXTER S.P.A. C.F. 00492340583 P.IVA 00907371009 ;63149,49
 7394432E4F ; 2017/3440 A.V. LOTTO 13  INTERVENTI DI CHIRURGIA VERTEBRALE ;1754636; ZIMMER BIOMET ITALIA S.R.L. C.F./P.IVA 09012850153 ;33160
 7397845ECE ; 2017/3440 DITTA VEXIM  ITALIA  LOTTO 32 ;439820,16; VEXIM ITALIA S.R.L. C.F./P.IVA 07817560969 ;48247,5
 7406661A01 ; BRAINLAB ITALIA SRL ;77605,42; BRAINLAB ITALIA S.R.L. C.F./P.IVA 12718870152 ;31656,6
