105804;86298132;10/07/2012;198,02;;347;28/06/2013;198,02
105804 Totale;;;198,02;;;;198,02
105982;355;13/11/2012;3.008,06;;212;26/04/2013;3.008,06
105982;383;30/11/2012;1.427,80;;212;26/04/2013;1.427,80
105982;388;30/11/2012;1.205,16;;290;29/05/2013;1.205,16
105982;382;30/11/2012;878,76;;212;26/04/2013;878,76
105982;389;30/11/2012;821,59;;212;26/04/2013;821,59
105982;384;30/11/2012;788,92;;212;26/04/2013;788,92
105982;387;30/11/2012;546,19;;212;26/04/2013;546,19
105982;385;30/11/2012;515,46;;212;26/04/2013;515,46
105982;381;30/11/2012;507,11;;212;26/04/2013;507,11
105982;386;30/11/2012;30,06;;212;26/04/2013;30,06
105982 Totale;;;9.729,11;;;;9.729,11
106029;10009897;26/01/2011;10.430,15;15/09/2013;473;29/08/2013;10.430,15
106029;10010200;26/01/2011;1.739,91;15/09/2013;421;07/08/2013;1.739,91
106029;10029185;03/03/2011;5.088,54;15/09/2013;421;07/08/2013;5.088,54
106029;10045081;06/04/2011;1.646,68;15/09/2013;421;07/08/2013;1.646,68
106029;10054777;27/04/2011;2.576,62;15/09/2013;421;07/08/2013;2.576,62
106029;10071528;31/05/2011;1.624,86;15/09/2013;421;07/08/2013;1.624,86
106029;10085803;30/06/2011;5.684,71;15/09/2013;421;07/08/2013;5.684,71
106029;10107349;24/08/2011;3.155,10;15/09/2013;421;07/08/2013;3.155,10
106029;10123709;28/09/2011;2.572,39;15/09/2013;421;07/08/2013;2.572,39
106029;10140433;03/11/2011;5.137,36;15/09/2013;421;07/08/2013;5.137,36
106029;10021857;10/02/2012;4.518,01;15/09/2013;421;07/08/2013;4.518,01
106029;10046693;07/03/2012;2.980,66;15/09/2013;421;07/08/2013;2.980,66
106029;10087667;10/05/2012;2.223,64;15/09/2013;421;07/08/2013;2.223,64
106029;10097491;30/05/2012;1.624,88;15/09/2013;419;07/08/2013;1.624,88
106029;10115894;11/07/2012;1.628,93;15/09/2013;419;07/08/2013;1.628,93
106029;10134647;28/08/2012;1.656,74;15/09/2013;419;07/08/2013;1.656,74
106029;10135033;29/08/2012;671,7;15/09/2013;419;07/08/2013;671,7
106029;10146857;25/09/2012;1.835,35;15/09/2013;419;07/08/2013;1.835,35
106029;10148797;28/09/2012;351,66;15/09/2013;419;07/08/2013;351,66
106029;7010160690;23/10/2012;4.459,00;15/09/2013;419;07/08/2013;4.459,00
106029;7010170755;13/11/2012;720;15/09/2013;419;07/08/2013;720
106029;7010174324;20/11/2012;1.624,86;15/09/2013;419;07/08/2013;1.624,86
106029 Totale;;;63.951,75;;;;63.951,75
106446;737;30/11/2012;520,3;;191;15/04/2013;520,3
106446 Totale;;;520,3;;;;520,3
106719;1396;20/11/2012;10.164,00;;191;15/04/2013;10.164,00
106719 Totale;;;10.164,00;;;;10.164,00
106791;110302612;28/11/2011;1.965,64;;290;29/05/2013;1.965,64
106791;120305795;18/10/2012;2.293,25;;191;15/04/2013;2.293,25
106791;120306033;31/10/2012;3.333,55;;191;15/04/2013;3.333,55
106791;120306196;13/11/2012;781,66;;191;15/04/2013;781,66
106791;120306197;13/11/2012;1.996,50;;191;15/04/2013;1.996,50
106791;120302971;31/05/2012;1.064,80;15/09/2013;419;07/08/2013;1.064,80
106791;120306371;30/11/2012;3.028,93;;191;15/04/2013;3.028,93
106791 Totale;;;14.464,33;;;;14.464,33
106804;12071728;23/04/2012;218,53;29/07/2013;409;30/07/2013;218,53
106804;12071940;23/04/2012;1.126,32;29/07/2013;409;30/07/2013;1.126,32
106804;12132661;26/07/2012;6.389,76;15/09/2013;419;07/08/2013;6.389,76
106804 Totale;;;7.734,61;;;;7.734,61
106940;8843;26/11/2012;882,82;;212;26/04/2013;882,82
106940 Totale;;;882,82;;;;882,82
106952;98346655;09/01/2012;23,73;;310;14/06/2013;23,73
106952;98355159;07/03/2012;597,43;;310;14/06/2013;597,43
106952;98383082;21/09/2012;278,44;;310;14/09/2013;278,44
106952;98329694;19/09/2011;4.548,05;15/09/2013;373;15/07/2013;4.548,05
106952;98380331;31/08/2012;440,54;15/09/2013;419;07/08/2013;440,54
106952 Totale;;;5.888,19;;;;5.888,19
107150;282;31/10/2012;528,77;;250;16/05/2013;528,77
107150 Totale;;;528,77;;;;528,77
107270;620216981;24/07/2012;21,78;;290;29/05/2013;21,78
107270 Totale;;;21,78;;;;21,78
107349;12200768;19/10/2012;983,25;;347;28/06/2013;983,25
107349;12218890;19/11/2012;1.313,13;;191;15/04/2013;1.313,13
107349;12651714;20/11/2012;629,2;;191;15/04/2013;629,2
107349 Totale;;;2.925,58;;;;2.925,58
107388;3A;20/02/2012;43,9;;290;29/05/2013;43,9
107388;7A;18/04/2012;133,51;;290;29/05/2013;133,51
107388;13A;24/07/2012;43,9;;290;29/05/2013;43,9
107388 Totale;;;221,31;;;;221,31
107392;10401;05/09/2012;125,99;15/09/2013;419;07/08/2013;125,99
107392 Totale;;;125,99;;;;125,99
107394;108354;01/08/2012;2.893,29;;250;16/05/2013;2.893,29
107394;112718;19/12/2012;385,32;;191;15/04/2013;380,95
107394 Totale;;;2.893,29;;;;2.893,29
107517;11452;05/11/2012;33,26;;347;28/06/2013;33,26
107517 Totale;;;33,26;;;;33,26
107518;1201018367;20/11/2012;1.808,08;;197;15/04/2013;1.808,08
107518;1201018366;20/11/2012;141,86;;197;15/04/2013;141,86
107518;1201018571;22/11/2012;442,13;;197;15/04/2013;442,13
107518;1201018663;23/11/2012;373,01;;197;15/04/2013;373,01
107518;1201018664;23/11/2012;453,44;;197;15/04/2013;453,44
107518;1201018665;23/11/2012;383,18;;197;15/04/2013;383,18
107518;1201019201;30/11/2012;426,89;;197;15/04/2013;426,89
107518;1201019200;30/11/2012;229,91;;197;15/04/2013;229,91
107518 Totale;;;4.258,50;;;;4.258,50
107617;901641;31/03/2012;73,84;;347;28/06/2013;73,84
107617;22090;30/11/2012;35.327,60;;191;15/04/2013;35.327,60
107617;22088;30/11/2012;19.824,68;;191;15/04/2013;19.824,68
107617;22228;30/11/2012;19.735,29;;191;15/04/2013;19.735,29
107617;22227;30/11/2012;11.150,88;;191;15/04/2013;11.150,88
107617;22232;30/11/2012;5.041,66;;191;15/04/2013;5.041,66
107617;905807;30/11/2012;4.889,15;;250;16/05/2013;4.889,15
107617;22226;30/11/2012;4.364,77;;191;15/04/2013;4.364,77
107617;22089;30/11/2012;2.043,42;;191;15/04/2013;2.043,42
107617;22222;30/11/2012;1.484,98;;191;15/04/2013;1.484,98
107617;22231;30/11/2012;1.052,03;;191;15/04/2013;1.052,03
107617;22223;30/11/2012;885,14;;250;16/05/2013;885,14
107617;22225;30/11/2012;729,9;;191;15/04/2013;729,9
107617;22229;30/11/2012;683,72;;191;15/04/2013;683,72
107617;22230;30/11/2012;72,65;;191;15/04/2013;72,65
107617;22233;30/11/2012;71,58;;191;15/04/2013;71,58
107617;905618;30/11/2012;58,41;;250;16/05/2013;58,41
107617;22224;30/11/2012;120.317,25;;191;15/04/2013;120.317,25
107617 Totale;;;227.806,95;;;;227.806,95
107710;96;28/09/2012;1.797,12;;250;16/05/2013;1.797,12
107710 Totale;;;1.797,12;;;;1.797,12
107777;3598;30/11/2012;365,42;;191;15/04/2013;365,42
107777 Totale;;;365,42;;;;365,42
107933;3922;30/11/2012;268,62;;191;15/04/2013;268,62
107933;3923;30/11/2012;106,04;;191;15/04/2013;106,04
107933 Totale;;;374,66;;;;374,66
108200;468;30/11/2012;3.101,53;;191;15/04/2013;3.101,53
108200 Totale;;;3.101,53;;;;3.101,53
108293;1936;19/04/2011;145,81;;258;16/05/2013;145,81
108293;2957;07/06/2011;145,81;;195;15/04/2013;145,81
108293;3219;21/06/2011;129,81;;195;15/04/2013;129,81
108293;3220;21/06/2011;129,81;;195;15/04/2013;129,81
108293;4231;03/08/2011;305,01;;218;26/04/2013;305,01
108293;4194;03/08/2011;129,81;;195;15/04/2013;129,81
108293;4230;03/08/2011;305,01;;218;26/04/2013;305,01
108293;4249;03/08/2011;145,81;;195;15/04/2013;145,81
108293;4214;03/08/2011;305,01;;218;26/04/2013;305,01
108293;7100;28/12/2011;305,01;;195;15/04/2013;305,01
108293;7092;28/12/2011;305,01;;258;16/05/2013;305,01
108293;7045;28/12/2011;289,01;;218;26/04/2013;289,01
108293;7008;28/12/2011;257,81;;218;26/04/2013;257,81
108293;7388;29/12/2011;145,81;;296;29/05/2013;145,81
108293;7243;29/12/2011;129,81;;195;15/04/2013;129,81
108293;7302;29/12/2011;145,81;;195;15/04/2013;145,81
108293;1908;30/03/2012;289,01;;218;26/04/2013;289,01
108293;1867;30/03/2012;145,81;;296;29/05/2013;145,81
108293;203372;11/06/2012;129,81;;195;15/04/2013;129,81
108293;203454;12/06/2012;145,81;;296;29/05/2013;145,81
108293;203528;12/06/2012;289,01;;218;26/04/2013;289,01
108293;203502;12/06/2012;289,01;;218;26/04/2013;289,01
108293;203503;12/06/2012;289,01;;218;26/04/2013;289,01
108293;204911;12/09/2012;257,81;;195;15/04/2013;257,81
108293;204912;12/09/2012;257,81;;195;15/04/2013;257,81
108293;204913;12/09/2012;257,81;;258;16/05/2013;257,81
108293;204980;13/09/2012;287,2;;258;16/05/2013;287,2
108293;205148;18/09/2012;144;;195;15/04/2013;144
108293;205174;18/09/2012;144;;258;16/05/2013;144
108293;205358;20/09/2012;238,41;;195;15/04/2013;238,41
108293;205388;20/09/2012;128;;258;16/05/2013;128
108293;205392;21/09/2012;128;;296;29/05/2013;128
108293;205393;21/09/2012;128;;296;29/05/2013;128
108293;205432;21/09/2012;128;;258;16/05/2013;128
108293;205398;21/09/2012;128;;195;15/04/2013;128
108293 Totale;;;7.124,67;;;;7.124,67
108296;1646;10/09/2012;29.040,24;;212;26/04/2013;29.040,24
108296 Totale;;;29.040,24;;;;29.040,24
108362;743;28/09/2012;2.850,76;29/07/2013;409;30/07/2013;2.850,76
108362 Totale;;;2.850,76;;;;2.850,76
108556;435;08/11/2012;1.659,31;;296;29/05/2013;1.659,31
108556;487;26/11/2012;1.939,81;;258;16/05/2013;1.939,81
108556 Totale;;;3.599,12;;;;3.599,12
108644;417;26/03/2012;1.033,34;;250;16/05/2013;1.033,34
108644 Totale;;;1.033,34;;;;1.033,34
108807;12001343;28/11/2012;349,45;;191;15/04/2013;349,45
108807 Totale;;;349,45;;;;349,45
108970;161;31/08/2012;146,7;15/09/2013;373;15/07/2013;146,7
108970 Totale;;;146,7;;;;146,7
109132;4916;13/11/2012;317,02;;191;15/04/2013;317,02
109132 Totale;;;317,02;;;;317,02
109446;11117;30/11/2012;15.795,05;;191;15/04/2013;15.795,05
109446 Totale;;;15.795,05;;;;15.795,05
109654;18;16/04/2012;409,81;;296;29/05/2013;409,81
109654;31;16/04/2012;409,81;;296;29/05/2013;409,81
109654;144;16/04/2012;563,87;;195;15/04/2013;563,87
109654;17;16/04/2012;409,81;;296;29/05/2013;409,81
109654;145;16/04/2012;563,87;;195;15/04/2013;563,87
109654;40;16/04/2012;409,81;;296;29/05/2013;409,81
109654;37;16/04/2012;409,81;;195;15/04/2013;409,81
109654;36;16/04/2012;409,81;;218;26/04/2013;409,81
109654;35;16/04/2012;409,81;;258;16/05/2013;409,81
109654;32;16/04/2012;409,81;;296;29/05/2013;409,81
109654;225;16/04/2012;961,81;;195;15/04/2013;961,81
109654;41;16/04/2012;409,81;;296;29/05/2013;409,81
109654;143;16/04/2012;563,87;;296;29/05/2013;563,87
109654;38;16/04/2012;409,81;;195;15/04/2013;409,81
109654;252;28/05/2012;790,31;;258;16/05/2013;790,31
109654;348;26/06/2012;790,31;;296;29/05/2013;790,31
109654;396;31/07/2012;250,81;;258;16/05/2013;250,81
109654;440;11/09/2012;154,53;;218;26/04/2013;154,53
109654;443;11/09/2012;154,53;;218;26/04/2013;154,53
109654;463;13/09/2012;997,81;;296;29/05/2013;997,81
109654;462;13/09/2012;997,81;;296;29/05/2013;997,81
109654;480;13/09/2012;250,81;;258;16/05/2013;250,81
109654;481;13/09/2012;250,81;;258;16/05/2013;250,81
109654;456;13/09/2012;997,81;;296;29/05/2013;997,81
109654;574;13/11/2012;3.379,71;;258;16/05/2013;3.379,71
109654 Totale;;;15.766,77;;;;15.766,77
109674;1104;10/05/2012;1.936,00;;212;26/04/2013;1.936,00
109674;1736;06/07/2012;7.744,00;;212;26/04/2013;7.744,00
109674;2897;12/11/2012;3.872,00;;212;26/04/2013;3.872,00
109674 Totale;;;13.552,00;;;;13.552,00
109695;1505;17/04/2012;208,41;;296;29/05/2013;208,41
109695 Totale;;;208,41;;;;208,41
109766;40213;19/10/2012;4.212,00;;212;26/04/2013;4.212,00
109766 Totale;;;4.212,00;;;;4.212,00
109796;5006;30/09/2012;417,45;14/07/2013;373;15/07/2013;417,45
109796 Totale;;;417,45;;;;417,45
109845;4361;30/11/2012;169,4;;310;14/06/2013;169,4
109845 Totale;;;169,4;;;;169,4
110006;90-0003;20/02/2012;3.300,00;;296;29/05/2013;3.300,00
110006 Totale;;;3.300,00;;;;3.300,00
Totale complessivo;;;708.443,16;;;;708.438,79
