;TABELLA PAGAMENTI  PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;;;;;

U2201 Prodotti alimentari;;27.018,10 ;25.306,80 ;;;52.324,90 
;Altri debiti verso fornitori di beni e servizi;24.890,50;23.312,79;;;48.203,29
;Erario conto IVA;2.127,60;1.994,01;;;4.121,61
U2202 Materiali di guardaroba, di pulizia e di convivenza in genere;;22.323,35;38.798,43;;;61.121,78
;Altri debiti verso fornitori di beni e servizi;18.650,07;31.737,64;;;50.387,71
;Erario conto IVA;3.609,28;6.889,79;;;10.499,07
;Cassa Economale IOR CARISBO;64,00;171,00;;;235,00
U2204 Supporti informatici e cancelleria;;58.065,77;55.550,91;;;113.616,68
;Altri debiti verso fornitori di beni e servizi;46.449,90;43.153,58;;;89.603,48
;Erario conto IVA;11.306,02;11.868,81;;;23.174,83
;Cassa Economale IOR CARISBO;212,85;168,52;;;381,37
;Debiti verso fornitori di beni strumentali;97,00;360,00;;;457,00
U2205 Pubblicazioni, giornali e riviste;;83.248,94 ;51.666,07 ;;;134.915,01 
;Altri debiti verso fornitori di beni e servizi;79.336,90;49.210,64;;;128.547,54
;Erario conto IVA;3.193,04;898,94;;;4.091,98
;Cassa Economale IOR CARISBO;719,00;1.556,49;;;2.275,49
U2298 Altri beni non sanitari;;24.338,67 ;22.920,26 ;;;47.258,93 
;Altri debiti verso fornitori di beni e servizi;17.706,61;18.734,21;;;36.440,82
;Debiti verso fornitori di beni strumentali;1.286,00;0,00;;;1.286,00
;Erario conto IVA;4.139,76;3.730,96;;;7.870,72
;Cassa Economale IOR CARISBO;1.206,30;455,09;;;1.661,39
U3107 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;256.033,15;1.034.960,65;;;1.290.993,80
;Debiti verso Aosp della regione per altre prestazioni;59.064,60;145.761,25;;;204.825,85
;Debiti verso Asl della Regione  per altre prestazioni;196.968,55;889.199,40;;;1.086.167,95
U3108 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da altre Amministrazioni pubbliche;;0,00 ;28.928,04 ;;;28.928,04 
;Debiti verso Aziende sanitarie di altre regioni;0,00;28.928,04;;;28.928,04
U3109 Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da privati;;5.148,37 ;2.001,39 ;;;7.149,76 
;Debiti verso convenzionati esterni;4.577,57;1.692,69;;;6.270,26
;Debiti verso Ospedali Privati;570,80;308,70;;;879,50
U3116 Acquisti di servizi sanitari per assistenza ospedaliera da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;23,00;0,00;;;23,00
;Debiti verso Asl della Regione  per altre prestazioni;23,00;0,00;;;23,00
U3118 Acquisti di servizi sanitari per assistenza ospedaliera da privati;;562.959,16;328.095,92;;;891.055,08
;Debiti verso Ospedali Privati;562.959,16;328.095,92;;;891.055,08
U3128 Acquisti di prestazioni trasporto in emergenza e urgenza da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;53.714,99;0,00;;;53.714,99
;Debiti verso Asl della Regione  per altre prestazioni;53.714,99;0,00;;;53.714,99
U3130 Acquisti di prestazioni trasporto in emergenza e urgenza da privati;;3.444,46;3.387,88;;;6.832,34
;Altri debiti verso fornitori di beni e servizi;2.954,30;3.096,60;;;6.050,90
;Erario conto IVA;490,16;291,28;;;781,44
U3134 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;97.126,18 ;127.278,58 ;;;224.404,76 
;Debiti verso Aosp della regione per altre prestazioni;18.648,30;82.476,85;;;101.125,15
;Debiti verso Asl della Regione  per altre prestazioni;78.477,88;44.801,73;;;123.279,61
U3135 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da altre Amministrazioni pubbliche;;13.098,94;19.000,00;;;32.098,94
;Debiti verso Universita`;13.080,00;16.800,00;;;29.880,00
;Erario conto IVA;18,94;0,00;;;18,94
;Debiti verso Aziende sanitarie di altre regioni;0,00;2.200,00;;;2.200,00
U3136 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro sanitarie e sociosanitarie da privati;;237.011,76;313.659,49;;;550.671,25
;Altri debiti verso fornitori di beni e servizi;234.511,97;307.430,18;;;541.942,15
;Erario conto IVA;2.499,79;2.642,29;;;5.142,08
;Debiti verso altri soggetti;0,00;438,74;;;438,74
;Debiti verso soggetti assimilati lavoro dipendente;0,00;3.148,28;;;3.148,28
U3137 Altri acquisti di servizi e prestazioni sanitarie  da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;555.079,86 ;37.878,90 ;;;592.958,76 
;Debiti verso Asl della Regione  per altre prestazioni;555.079,86;659,90;;;555.739,76
;Debiti verso Aosp della regione per altre prestazioni;0,00;37.219,00;;;37.219,00
U3138 Altri acquisti di servizi e prestazioni sanitarie  da altre Amministrazioni pubbliche;;2.454,80;146,40;;;2.601,20
;Erario conto IVA;52,80;26,40;;;79,20
;Debiti verso Aziende sanitarie di altre regioni;2.402,00;0,00;;;2.402,00
;Debiti verso Universita`;0,00;120,00;;;120,00
U3198 Altri acquisti di servizi e prestazioni sanitarie  da altri soggetti;;367.876,12;213.229,16;;;581.105,28
;Altri debiti verso fornitori di beni e servizi;294.156,33;113.333,69;;;407.490,02
;Erario conto IVA;10.929,32;12.735,48;;;23.664,80
;Debiti verso Ospedali Privati;62.790,47;87.159,99;;;149.950,46
U3199 Acquisto di servizi sanitari derivanti da sopravvenienze;;10.558,00;0,00;;;10.558,00
;Debiti verso Asl della Regione  per altre prestazioni;10.558,00;0,00;;;10.558,00
U3201 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;19.788,16;577,50;;;20.365,66
;Debiti verso Asl della Regione  per altre prestazioni;7.900,95;0,00;;;7.900,95
;Erario conto IVA;4.037,21;577,50;;;4.614,71
;Debiti verso Aosp della regione per altre prestazioni;7.850,00;0,00;;;7.850,00
U3203 Consulenze, collaborazioni, interinale e altre prestazioni di lavoro non sanitarie  da privati;;144.643,32;214.810,73;;;359.454,05
;Altri debiti verso fornitori di beni e servizi;143.347,91;212.495,13;;;355.843,04
;Erario conto IVA;1.295,41;1.300,68;;;2.596,09
;Debiti verso soggetti assimilati lavoro dipendente;0,00;1.014,92;;;1.014,92
U3204 Servizi ausiliari e spese di pulizia;;1.230.532,33;1.154.987,66;;;2.385.519,99
;Altri debiti verso fornitori di beni e servizi;1.036.304,49;897.555,62;;;1.933.860,11
;Erario conto IVA;174.090,48;239.568,79;;;413.659,27
;Debiti verso Ospedali Privati;20.137,36;17.863,25;;;38.000,61
U3205 Buoni pasto  e mensa per il personale dipendente;;206.076,82;127.587,76;;;333.664,58
;Altri debiti verso fornitori di beni e servizi;200.952,39;122.735,84;;;323.688,23
;Erario conto IVA;5.124,43;4.851,92;;;9.976,35
U3206 Mensa per degenti;;464.446,59 ;241.222,81 ;;;705.669,40 
;Altri debiti verso fornitori di beni e servizi;423.447,30;214.664,56;;;638.111,86
;Erario conto IVA;40.999,29;26.558,25;;;67.557,54
U3208 Utenze e canoni per telefonia e reti di trasmissione;;111.371,17;99.555,00;;;210.926,17
;Altri debiti verso fornitori di beni e servizi;91.692,44;78.348,36;;;170.040,80
;Erario conto IVA;19.678,73;21.206,64;;;40.885,37
U3209 Utenze e canoni per energia elettrica;;503.706,75 ;493.604,20 ;;;997.310,95 
;Altri debiti verso fornitori di beni e servizi;406.528,42;380.848,27;;;787.376,69
;Erario conto IVA;97.178,33;112.755,93;;;209.934,26
U3210 Utenze e canoni per altri servizi;;187.021,31;88.465,20;;;275.486,51
;Altri debiti verso fornitori di beni e servizi;152.061,00;82.008,70;;;234.069,70
;Erario conto IVA;28.067,64;6.124,85;;;34.192,49
;Cassa Economale IOR CARISBO;123,96;331,65;;;455,61
;Debiti verso Asl della Regione  per altre prestazioni;6.768,71;0,00;;;6.768,71
U3211 Assicurazioni;;149.884,92 ;8.804,00 ;;;158.688,92 
;Debiti verso INAIL;30.384,55;0,00;;;30.384,55
;Altri debiti verso fornitori di beni e servizi;119.500,37;8.804,00;;;128.304,37
U3212 Assistenza informatica e manutenzione software;;841.122,95;691.704,58;;;1.532.827,53
;Altri debiti verso fornitori di beni e servizi;585.044,01;560.994,03;;;1.146.038,04
;Debiti v/altre partecipate;147.599,79;30.117,20;;;177.716,99
;Erario conto IVA;108.479,15;100.593,35;;;209.072,50
U3213 Corsi di formazione esternalizzata;;20.765,73;44.476,00;;;65.241,73
;Altri debiti verso fornitori di beni e servizi;12.295,27;41.544,00;;;53.839,27
;Erario conto IVA;1.620,46;0,00;;;1.620,46
;Debiti verso Asl della Regione  per altre prestazioni;6.850,00;1.950,00;;;8.800,00
;Altri debiti v/Stato;0,00;480,00;;;480,00
;Debiti verso Aziende sanitarie di altre regioni;0,00;502,00;;;502,00
U3214 Manutenzione ordinaria e riparazioni di immobili   e loro pertinenze;;246.553,04;99.533,30;;;346.086,34
;Altri debiti verso fornitori di beni e servizi;189.541,46;89.881,21;;;279.422,67
;Erario conto IVA;47.009,67;9.652,09;;;56.661,76
;Debiti verso fornitori di beni strumentali;10.001,91;0,00;;;10.001,91
U3216 Manutenzione ordinaria e riparazioni di attrezzature tecnico-scientifico sanitarie;;832.293,66;489.479,49;;;1.321.773,15
;Altri debiti verso fornitori di beni e servizi;671.166,98;396.212,51;;;1.067.379,49
;Erario conto IVA;161.126,68;93.266,98;;;254.393,66
U3217 Manutenzione ordinaria e riparazioni di automezzi;;1.700,41 ;4.155,85 ;;;5.856,26 
;Altri debiti verso fornitori di beni e servizi;1.149,72;4.145,43;;;5.295,15
;Erario conto IVA;550,69;10,42;;;561,11
U3218 Altre spese di manutenzione ordinaria e riparazioni;;71.946,05;54.205,23;;;126.151,28
;Altri debiti verso fornitori di beni e servizi;54.560,19;43.388,84;;;97.949,03
;Erario conto IVA;16.344,19;9.774,72;;;26.118,91
;Debiti verso Ospedali Privati;1.041,67;1.041,67;;;2.083,34
U3219 Spese legali;;14.672,84;24.673,62;;;39.346,46
;Altri debiti verso fornitori di beni e servizi;14.646,44;24.635,39;;;39.281,83
;Erario conto IVA;26,40;26,40;;;52,80
;Debiti verso Enti locali;0,00;11,83;;;11,83
U3220 Smaltimento rifiuti;;193.258,71;151.644,50;;;344.903,21
;Altri debiti verso fornitori di beni e servizi;169.596,74;122.538,51;;;292.135,25
;Erario conto IVA;23.661,97;29.105,99;;;52.767,96
U3221 Manutenzione e riparazione agli impianti e macchinari;;29.004,00 ;130.973,43 ;;;159.977,43 
;Altri debiti verso fornitori di beni e servizi;22.690,58;71.696,11;;;94.386,69
;Erario conto IVA;6.313,42;17.369,82;;;23.683,24
;Debiti v/altre partecipate;0,00;41.907,50;;;41.907,50
U3222 Manutenzione e riparazione ai mobili e arredi;;166.853,61 ;84.711,65 ;;;251.565,26 
;Altri debiti verso fornitori di beni e servizi;123.761,99;52.065,56;;;175.827,55
;Erario conto IVA;28.063,84;17.618,31;;;45.682,15
;Debiti verso Ospedali Privati;15.027,78;15.027,78;;;30.055,56
U3298 Acquisto di servizi non sanitari derivanti da sopravvenienze;;0,00 ;1.215,46 ;;;1.215,46 
;Altri debiti verso fornitori di beni e servizi;0,00;719,45;;;719,45
;Debiti verso Asl della Regione  per altre prestazioni;0,00;483,47;;;483,47
;Erario conto IVA;0,00;12,54;;;12,54
U3299 Altre spese per servizi non sanitari;;1.735.794,48 ;1.104.121,37 ;;;2.839.915,85 
;Altri debiti verso fornitori di beni e servizi;916.189,50;580.270,51;;;1.496.460,01
;Debiti verso Asl della Regione  per altre prestazioni;48.929,62;9.360,02;;;58.289,64
;Debiti verso altri soggetti;5.020,22;3.072,41;;;8.092,63
;Debiti verso Aziende sanitarie di altre regioni;20.000,00;32.246,30;;;52.246,30
;Debiti v/altre partecipate;205.199,10;2.753,03;;;207.952,13
;Erario conto IVA;194.079,74;113.193,48;;;307.273,22
;Debiti verso Universita`;208.892,56;202.200,00;;;411.092,56
;Debiti verso ARPA;12.762,75;0,00;;;12.762,75
;Cassa Economale IOR CARISBO;112,00;0,00;;;112,00
;Altri debiti v/Stato;15.000,00;36.682,10;;;51.682,10
;Debiti verso INPS;1.834,45;0,00;;;1.834,45
;Debiti verso Ospedali Privati;107.774,54;101.182,52;;;208.957,06
;Debiti verso fornitori di beni strumentali;0,00;39,00;;;39,00
;Debiti verso Amministrazioni Pubbliche diverse;0,00;322,00;;;322,00
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);0,00;22.800,00;;;22.800,00
U4117 Contributi e trasferimenti  a Universita';;426.444,41 ;338.389,18 ;;;764.833,59 
;Debiti verso Universita`;426.444,41;338.389,18;;;764.833,59
U4203 Contributi e trasferimenti  a istituzioni sociali private;;5.733,97 ;25.440,00 ;;;31.173,97 
;Altri debiti verso fornitori di beni e servizi;3.733,97;25.000,00;;;28.733,97
;Debiti v/altre partecipate;2.000,00;0,00;;;2.000,00
;Erario conto IVA;0,00;440,00;;;440,00
U5101 Concorsi, recuperi e rimborsi  a Amministrazioni Pubbliche;;29.277,27 ;0,00 ;;;29.277,27 
;Debiti verso Universita`;29.277,27;0,00;;;29.277,27
U5102 Pagamenti IVA ai fornitori per IVA detraibile;;4.232,80 ;517,15 ;;;4.749,95 
;Altri debiti verso fornitori di beni e servizi;4.232,80;517,15;;;4.749,95
U5103 Altri concorsi, recuperi e rimborsi a soggetti privati;;92.366,30 ;26.157,99 ;;;118.524,29 
;Debiti verso altri soggetti;84.326,65;25.304,08;;;109.630,73
;Altri debiti verso fornitori di beni e servizi;2.818,44;853,91;;;3.672,35
;Debiti verso il personale dipendente per retribuzioni;4.419,21;0,00;;;4.419,21
;Debiti verso Ospedali Privati;802,00;0,00;;;802,00
U5201 Noleggi;;260.688,83;87.203,56;;;347.892,39
;Altri debiti verso fornitori di beni e servizi;116.923,18;68.246,49;;;185.169,67
;Erario conto IVA;20.682,29;18.957,07;;;39.639,36
;Debiti v/altre partecipate;123.083,36;0,00;;;123.083,36
U5202 Locazioni;;410,58;1.757,53;;;2.168,11
;Erario conto IVA;410,58;316,93;;;727,51
;Debiti verso Ospedali Privati;0,00;1.440,60;;;1.440,60
U5206 Altre forme di godimento di beni di terzi;;0,00 ;1.464,00 ;;;1.464,00 
;Altri debiti verso fornitori di beni e servizi;0,00;1.200,00;;;1.200,00
;Erario conto IVA;0,00;264,00;;;264,00
U5305 Interessi su mutui;;0,00;60.596,87;;;60.596,87
;Debiti per mutui in scadenza negli esercizi successivi;0,00;60.596,87;;;60.596,87
U5308 Altri oneri finanziari;;15.460,98;7.484,40;;;22.945,38
;Altri debiti verso fornitori di beni e servizi;15.460,98;7.440,40;;;22.901,38
;Debiti verso altri soggetti;0,00;44,00;;;44,00
U5401 - IRAP;;649.191,22 ;16.402,28 ;;;665.593,50 
;Debiti per Irap;649.191,22;16.402,28;;;665.593,50
U5404 I.V.A.;;0,00 ;116.550,09 ;;;116.550,09 
;Erario conto IVA;0,00;116.550,09;;;116.550,09
U5499 Altri tributi;;35.922,68 ;29.846,49 ;;;65.769,17 
;Debiti verso Aosp della regione per altre prestazioni;44,00;80,00;;;124,00
;Debiti verso Asl della Regione  per altre prestazioni;88,00;192,10;;;280,10
;Debiti verso convenzionati esterni;10,00;2,00;;;12,00
;Altri debiti verso fornitori di beni e servizi;2.015,22;630,00;;;2.645,22
;Debiti verso Aziende sanitarie di altre regioni;2,00;16,00;;;18,00
;Debiti verso Ospedali Privati;18,00;18,00;;;36,00
;Debiti tributari per altro;3.580,12;1.708,01;;;5.288,13
;Altri debiti v/Stato;29.580,92;16.446,50;;;46.027,42
;Erario conto IVA;336,42;235,32;;;571,74
;Debiti verso Universita`;24,00;0,00;;;24,00
;Cassa Economale IOR CARISBO;224,00;949,56;;;1.173,56
;Debiti verso fornitori di beni strumentali;0,00;2,00;;;2,00
;Debiti per IMU;0,00;9.567,00;;;9.567,00
U5503 Indennita' e rimborso spese  ed Oneri sociali per gli organi direttivi e Collegio sindacale;;50.186,43 ;23.517,28 ;;;73.703,71 
;Debiti verso altri soggetti;9.278,87;9.318,68;;;18.597,55
;Altri debiti v/Stato;20.054,47;0,00;;;20.054,47
;Cassa Economale IOR CARISBO;1.521,93;197,98;;;1.719,91
;Debiti verso Asl della Regione  per altre prestazioni;19.331,16;14.000,62;;;33.331,78
U5504 Commissioni e Comitati;;331,10;0,00;;;331,10
;Altri debiti v/Stato;331,10;0,00;;;331,10
U5505 Borse di studio;;0,00;9.514,65;;;9.514,65
;Debiti verso soggetti assimilati lavoro dipendente;0,00;9.514,65;;;9.514,65
U5506 Ritenute erariali su indennita' a organi istituzionali e altri compensi;;79.562,75;16.538,13;;;96.100,88
;Debiti per IRPEF;79.562,75;16.538,13;;;96.100,88
U5507 Contributi previdenziali e assistenziali su indennita' a organi istituzionali e altri compensi;;42.058,97;39.768,85;;;81.827,82
;Debiti verso Universita`;6.972,10;13.944,20;;;20.916,30
;Debiti verso INPS;35.086,87;0,00;;;35.086,87
;Debiti verso INAIL;0,00;25.824,65;;;25.824,65
U5509 Altre ritenute  per conto di terzi su indennita' a organi istituzionali e altri compensi;;297,11;0,00;;;297,11
;Debiti verso altri soggetti;297,11;0,00;;;297,11
U5510 Ritenute previdenziali ed assistenziali a carico degli organi istituzionali;;22.581,08;5.512,96;;;28.094,04
;Debiti verso Universita`;3.276,62;5.512,96;;;8.789,58
;Debiti verso INPS;19.304,46;0,00;;;19.304,46
U5597 Risarcimento danni autoassicurati;;530.304,76 ;328.110,00 ;;;858.414,76 
;Debiti verso altri soggetti;530.304,76;328.110,00;;;858.414,76
U5598 Altri oneri  della gestione corrente;;49.463,03 ;87.100,46 ;;;136.563,49 
;Altri debiti verso fornitori di beni e servizi;4.741,59;11.412,60;;;16.154,19
;Erario conto IVA;113,97;2.439,90;;;2.553,87
;Cassa Economale IOR CARISBO;1,50;0,00;;;1,50
;Debiti verso Asl della Regione  per altre prestazioni;43.131,76;31.587,96;;;74.719,72
;Altri debiti v/Stato;1.474,21;0,00;;;1.474,21
;Debiti tributari per altro;0,00;41.660,00;;;41.660,00
U5599 Altre spese correnti derivanti da sopravvenienze;;0,00;22.760,71;;;22.760,71
;Debiti per Irap;0,00;32,33;;;32,33
;Altri debiti v/Stato;0,00;22.665,88;;;22.665,88
;Erario conto IVA;0,00;62,50;;;62,50
U6102 Fabbricati;;315.206,82;125.083,89;;;440.290,71
;Debiti verso fornitori di beni strumentali;228.317,86;102.297,34;;;330.615,20
;Erario conto IVA;86.888,96;22.786,55;;;109.675,51
U6104 Attrezzature sanitarie e scientifiche;;903.207,97 ;270.866,86 ;;;1.174.074,83 
;Debiti verso fornitori di beni strumentali;540.261,82;208.400,94;;;748.662,76
;Altri debiti verso fornitori di beni e servizi;219.999,10;0,00;;;219.999,10
;Erario conto IVA;142.947,05;62.465,92;;;205.412,97
U6105 Mobili e arredi;;25.297,22 ;20.544,12 ;;;45.841,34 
;Debiti verso fornitori di beni strumentali;23.201,95;8.078,37;;;31.280,32
;Erario conto IVA;2.095,27;4.315,53;;;6.410,80
;Altri debiti verso fornitori di beni e servizi;0,00;8.150,22;;;8.150,22
U6199 Altri beni materiali;;11.694,38 ;80.893,95 ;;;92.588,33 
;Debiti verso fornitori di beni strumentali;9.794,44;71.264,09;;;81.058,53
;Erario conto IVA;1.899,94;9.429,86;;;11.329,80
;Altri debiti verso fornitori di beni e servizi;0,00;200,00;;;200,00
U6200 Immobilizzazioni immateriali;;79.308,64 ;117.371,17 ;;;196.679,81 
;Debiti verso fornitori di beni strumentali;61.387,72;102.988,14;;;164.375,86
;Erario conto IVA;2.928,39;14.383,03;;;17.311,42
;Debiti v/altre partecipate;14.992,53;0,00;;;14.992,53
U7400 Depositi cauzionali;;8.528,04 ;0,00 ;;;8.528,04 
;Debiti verso altri soggetti;8.528,04;0,00;;;8.528,04
U8300 Rimborso mutui e prestiti  ad altri soggetti;;0,00 ;577.537,37 ;;;577.537,37 
;Debiti per mutui in scadenza negli esercizi successivi;0,00;577.537,37;;;577.537,37
TOTALE COMPLESSIVO ORDINATIVI DI PAGAMENTO EMESSI;;24.624.574,60 ;18.033.278,27 ;;;42.657.852,87 
;Altri pagamenti da regolarizzare;17.989.953,29;17.728.270,24;;;35.718.223,53
;Altri pagamenti trimestri precedenti regolarizzati;;-590.060,46;;;-590.060,46
TOTALE COMPLESSIVO PAGAMENTI;;42.614.527,89 ;35.171.488,05 ;;;77.786.015,94 
