AMMONTARE COMPLESSIVO DEI PREMI EROGATI NELL'ANNO 2014 DALL'ISTITUTO ORTOPEDICO RIZZOLI;;;;
Contratto;Qualifica;Personale Retribuito; Importo Complessivo ;Distribuzione media
;COLLAB.PROF.SAN.-FISIOTERAPISTA N.V.;1; 1.292,00 ; 1.292,00 
;INFERMIERE GENERICO ESPERTO;3; 6.014,22 ; 2.004,74 
;MASSOFISIOTERAPISTA CAT.D;5; 11.284,54 ; 2.256,91 
;O.T.SP.ESP.-ELETTRICISTA PO COORD CAT.C;2; 9.159,80 ; 4.579,90 
;O.T.SP.ESP.-GIARDINIERE P.O.COORD. CAT.C;1; 4.949,61 ; 4.949,61 
;O.T.SP.ESP-COND.GEN.VAP.P.O.COORD. CAT.C;1; 4.204,84 ; 4.204,84 
;O.T.SPEC.ESPERTO-CUOCO CAT.C;1; 2.524,84 ; 2.524,84 
;O.T.SPEC.ESPERTO-IDRAULICO CAT.C;1; 4.204,84 ; 4.204,84 
;OP. TECN. SPEC. AUTISTA;1; 2.201,20 ; 2.201,20 
;OP.T.SPEC.AUTISTA P.O.COORD.;1; 2.201,20 ; 2.201,20 
;OP.T.SPEC.DI FARMACIA P.O.COORD;1; 2.201,20 ; 2.201,20 
;OP.TEC. CON FUNZ. LOG./SUPPORTO AMM.VO;8; 12.315,46 ; 1.539,43 
;OP.TEC.SP.ESPERTO-COND.GEN.VAPORE CAT.C;3; 11.247,37 ; 3.749,12 
;OP.TEC.SP.ESPERTO-ELETTRICISTA CAT.C;1; 3.794,48 ; 3.794,48 
;OP.TEC.SPEC.CENTR.FUNZ.CUSTODIA;2; 3.276,28 ; 1.638,14 
;OP.TEC.SPEC.DI FARMACIA;2; 4.402,40 ; 2.201,20 
;OP.TEC.SPEC.ESP. DI MAGAZZINO;1; 2.524,84 ; 2.524,84 
;OP.TEC.SPEC.ESP. STABULATORE PO COORD;1; 2.524,84 ; 2.524,84 
;OP.TEC.SPEC.ESP.CENTR.FUNZ.CUST.PO COORD;2; 3.709,88 ; 1.854,94 
;OP.TEC.SPEC.ESP.CENTR.FUNZ.CUSTODIA;2; 3.560,46 ; 1.780,23 
;OP.TEC.SPEC.ESP.CENTRO ELETTR. PO COORD;1; 2.524,84 ; 2.524,84 
;OP.TEC.SPEC.ESP.DI MAGAZZINO PO COORD;3; 5.812,23 ; 1.937,41 
;OP.TEC.SPEC.ESP.FALEGNAME/SERR. PO COORD;1; 4.204,84 ; 4.204,84 
;OP.TEC.SPEC.ESP.IMB.VERN.PO COORD;1; 4.204,84 ; 4.204,84 
;OP.TEC.SPEC.ESP.MURATORE PO COORD;2; 5.688,72 ; 2.844,36 
;OP.TEC.SPEC.ESP.TIPOGRAFO;1; 1.854,84 ; 1.854,84 
;OP.TEC.SPEC.GIARDINIERE;1; 3.881,20 ; 3.881,20 
;OP.TECNICO FUNZ. SUPPORTO ASSISTENZIALE;34; 57.098,10 ; 1.679,36 
;OPERATORE SOCIO-SANITARIO CAT.BS;100; 184.485,79 ; 1.844,86 
;OPERATORE TECNICO ADDETTO ALL'ASSISTENZA;1; 948,64 ; 948,64 
;OPERATORE TECNICO ADDETTO STABULARIO;2; 3.663,20 ; 1.831,60 
;OPERATORE TECNICO AUTISTA;2; 2.654,40 ; 1.327,20 
;OPERATORE TECNICO CENTRAL.FUNZ.CUSTODIA;9; 8.799,65 ; 977,74 
;OPERATORE TECNICO CENTRALE STERILIZZ.;3; 6.345,21 ; 2.115,07 
;OPERATORE TECNICO CENTRALINISTA N.V.;1; 1.831,60 ; 1.831,60 
;OPERATORE TECNICO DI FARMACIA;1; 1.821,92 ; 1.821,92 
;OPERATORE TECNICO DI LABORATORIO CAT. B;7; 12.425,13 ; 1.775,02 
;OPERATORE TECNICO SPEC. DI MAGAZZINO;1; 2.201,20 ; 2.201,20 
;PROGRAMMATORE;2; 9.160,29 ; 4.580,15 
;Totali COMPARTO;1042; 2.523.655,06 ;
;;;;
DIRIGENZA MEDICA;DIR.MED.DIREZ.MEDICA PRESIDIO OSPEDAL.;6; 29.165,61 ; 4.860,94 
;DIR.MED.RESP.STR.COMPL.ANEST.E RIANIM.;1; 8.576,72 ; 8.576,72 
;DIR.MED.RESP.STR.COMPL.MED.FISICA E RIAB;1; 8.576,72 ; 8.576,72 
;DIR.MED.RESP.STR.COMPL.ORTOPEDIA E TRAUM;5; 31.130,16 ; 6.226,03 
;DIR.MED.RESP.STRUTT.COMPL.MED.TRASFUS.;1; 8.576,72 ; 8.576,72 
;DIR.MED.RESP.STRUTT.COMPL.ONCOLOGIA;1; 10.530,01 ; 10.530,01 
;DIR.MED.RESP.STRUTT.COMPL.RADIODIAGNOST.;1; 8.576,72 ; 8.576,72 
;DIR.MEDICO ANATOMIA PATOLOGICA;2; 15.210,96 ; 7.605,48 
;DIR.MEDICO ANESTESIA E RIANIMAZIONE;44; 280.723,46 ; 6.380,08 
;DIR.MEDICO CHIRURGIA GENERALE;5; 34.319,87 ; 6.863,97 
;DIR.MEDICO GERIATRIA;1; 8.091,10 ; 8.091,10 
;DIR.MEDICO MED.FISICA E RIABILITAZIONE;9; 65.621,24 ; 7.291,25 
;DIR.MEDICO MEDICINA INTERNA;2; 10.545,32 ; 5.272,66 
;DIR.MEDICO MEDICINA TRASFUSIONALE;3; 13.667,84 ; 4.555,95 
;DIR.MEDICO ONCOLOGIA;5; 36.269,27 ; 7.253,85 
;DIR.MEDICO ORTOPEDIA E TRAUMATOLOGIA;59; 432.224,71 ; 7.325,84 
;DIR.MEDICO PATOLOGIA CLINICA (LAB.AN.);6; 36.946,17 ; 6.157,70 
;DIR.MEDICO RADIODIAGNOSTICA;12; 89.742,95 ; 7.478,58 
;DIR.VETERINARIO AREA SAN.ANIM.;1; 4.021,99 ; 4.021,99 
;DIRIGENTE MEDICO PEDIATRIA;1;20.053,42; 20.053,42 
;DIRIGENTE MEDICO REUMATOLOGIA;1; 7.605,48 ; 7.605,48 
;Totali Dirigenza Medica;167; 1.160.176,44 ;
;;;;
DIRIGENZA SPTA;ANALISTA DIRIGENTE;5; 38.193,91 ; 7.638,78 
;DIR. AMMINISTRATIVO RESP. STRUTT. COMPL.;3; 30.076,09 ; 10.025,36 
;DIR. FARMACISTA FARMACIA OSPEDALIERA;6; 30.256,89 ; 5.042,82 
;DIR.FARMACISTA RESP.FARMACIA OSPEDALIERA;1; 7.558,77 ; 7.558,77 
;DIR.PROF.SAN.INF. AREA RIAB.;1; 5.553,42 ; 5.553,42 
;DIR.PROF.SAN.INF. AREA TECN. DIAGN.;2; 11.106,84 ; 5.553,42 
;DIR.PROFESSIONI SAN.INFERMIERISTICHE;2; 8.194,72 ; 4.097,36 
;DIRIGENTE AMM.VO-GIORNALISTA/PUBBLICISTA;1; 5.869,33 ; 5.869,33 
;DIRIGENTE AMMINISTRATIVO;4; 28.930,32 ; 7.232,58 
;DIRIGENTE BIOLOGO PATOLOGIA CLINICA;26; 130.923,15 ; 5.035,51 
;DIRIGENTE FISICO FISICA SANITARIA;2; 11.704,43 ; 5.852,22 
;ING. CIVILE RESP.SERV.PATR.ATT.TEC. RSC;1; 9.074,06 ; 9.074,06 
;INGEGNERE ELETTRONICO DIRIGENTE;2; 18.155,24 ; 9.077,62 
;INGEGNERE MECCANICO DIRIGENTE;3; 16.918,80 ; 5.639,60 
;SOCIOLOGO DIRIGENTE;1; 6.481,47 ; 6.481,47 
;STATISTICO DIRIGENTE;2; 11.380,99 ; 5.690,50 
;STATISTICO DIRIGENTE - RESP. STRUTT.COM.;1; 9.074,06 ; 9.074,06 
;Totali Dirigenza SPTA;63; 379.452,49 ;
