CIG;OGGETTO;IMPAGGIUDICATO;AGGIUDICATARI;LIQUIDATO_CIG
7892755B76;2019/1303 A.V. PROROGA MEZZI DI SINTESI ESCLUSIVAEX 2018/3190  -  DET. 2951 DET 3270;83.200;MEDICAL 2011 S.R.L. O, PIU BREVEMENTE M2011 S.R.L. C.F./P.IVA 07578980968;60.677
7892790859;2019/1303 A.V. PROROGA MEZZI DI SINTESI ESCLUSIVAEX 2018/3190 -1757 DET. 2951 DET 3270;15.600;M.I.T. ITALIA MEDICAL INNOVATIVE TECHNOLOGY S.R.L. C.F. 10354510157 P.IVA 01220300337;4.221
7892807661;2019/1303 A.V.PROROGA MEZZI DI SINTESI ESCLUSIVAEX 2018/3190  DET. 2951 DET 3270;62.400;NUVASIVE ITALIA S.R.L. C.F./P.IVA 02417881204;42.722
78928211F0;A.V. DET. 1303 PROROGA MEZZI DI SINTESI ESCLUSIVA EX DET. 1757 DET. 2951 DET 3270;197.600;ORTHOFIX C.F./P.IVA 08976680150;226.844
78935202C5;2019/ECO FARMACI FUORI PRONTUARIO;43.999;FARMALVARION S.R.L. C.F./P.IVA 03279221208;4.410
7893665A6B;2019/1303 A.V. PROROGA MEZZI DI SINTESI ESCLUSIVAEX 2018/3190 -   DET. 2951 DET 3270;83.200;ZIMMER BIOMET ITALIA S.R.L. C.F./P.IVA 09012850153;58.538
7893683946;2019/1303 A.V. PROROGA MEZZI DI SINTESI ESCLUSIVAEX 2018/3190 - DET. 2951 DET 3270;15.600;SINTEA PLUSTEK C.F./P.IVA 04874470968;9.352
78937028F4;A.V. DET. 3190 PROROGA MEZZI DI SINTESI ESCLUSIVA EX DET. 1757 DET. 2951 DET 3270;57.200;SMITH & NEPHEW S.R.L. C.F. 09331210154 P.IVA 00953780962;25.790
7893717556;2019/1303 A.V. PROROGA MEZZI DI SINTESI ESCLUSIVA EX DET. 1757 DET. 2951 DET 3270 DET. 3190;127.400;STRYKER ITALIA S.R.L. C.F. 12572900152 P.IVA 06032681006;96.819
7894463CF2;2019/1317 A.V. PROROGA ANTISETTICI E DISINFETTANTI EX 2018-1716 - 2014-1569;665;FARMACEUTICI - MEDICAZIONE - ARTICOLI CHIRURGICI -*FARMAC - ZABBAN S.P.A. C.F. 00322800376 P.IVA 00503151201;562
7894484E46;2019/1317 A.V. PROROGA ANTISETTICI E DISINFETTANTIEX 2018/1716;20.232;MEDICAL*TRADING DI SITA CINZIA & C. - S.A.S. C.F. 04046470375 P.IVA 00693931206;11.232
7895778A1F;MATERIALE CONSUMO X GENERATORI ELETTROCHIRURGICI AQUAMANTYSDET. SAM N. 578 DEL 20.02.2019;62.708;MEDTRONIC ITALIA S.P.A. C.F./P.IVA 09238800156;49.960
7899178FE2;ECONOMIE PROTESI - DITTA OTN STRANIERA;41.599;OTN IMPLANTS B.V. IDENT. ESTERO 855970893B0;350
79003853F2;2019/1381 A.V. RINNOVO MATERIALE POLIUSO-MONOUSOEX 2019/616 - 2015/259;34.101;CARDINAL HEALTH ITALY 509 S.R.L. C.F./P.IVA 09158150962;15.872
7900407619;2019/1381 A.V. RINNOVO MATERIALE POLIUSO E MONOUSOEX 2019/616 - 2015/259;13.947;ID&CO C.F./P.IVA 09018810151;11.125
7901419939;2019- ECONOMIE DIAGNOSTICI A. MENARINI;12.200;A. MENARINI DIAGNOSTICS C.F./P.IVA 05688870483;4.500
7902549DB9;2019/2879-2312 A.V. MONITORAGGIO EM0DINAMICO INAVASIVO;177.152;SEDA S.P.A. P.IVA 01681100150;27.539
Z4B27605C1;ACQUISTI ARREDI, TOPONOMASTICA E LOGISTICA2014/60;4.058;CHINESPORT S.P.A. C.F./P.IVA 00435080304;3.326
Z4B27F1395;2019-ECONOMIE PRESIDI;6.100;ECOLAB S.R.L. C.F. 01309350062 P.IVA 08938260158;390
Z4C23B4E75;CONVALIDA DEI PROCESSI DI STERILIZZAZIONE - CANONE -;5.856;STERITEK C.F./P.IVA 01197540196;3.600
Z4C26F2710;MANUTENZIONI STRAORDINARIE APPARECCHIATURE BIOMEDICALI;2.757;ALTHEA ITALIA S.P.A. C.F./P.IVA 01244670335;2.260
Z4C2752C5C;MANUTENZIONI STRAORDINARIE APPARECCHIATURE BIOMEDICALI;1.633;PHILIPS S.P.A. C.F./P.IVA 00856750153;1.339
Z4D27CF3F6;2019/ECO FARMACI DITTA ZAMBON;5.500;ZAMBON ITALIA S.R.L. C.F. 03804220154 P.IVA 02307520243;2.737
Z4E266B7A1;MANUTENZIONE A APPARECCHIATURE IN DOTAZIONE A SERVIZIE LABORATORI DI RICERCA - CANONE -;2.538;STEROGLASS S.R.L. C.F./P.IVA 01870870548;2.080
Z4E2843151;MANUTENZIONI STRAORDINARIE APPARECCHIATURE BIOMEDICALI;373;BIO-CLIMA SERVICE S.R.L. C.F./P.IVA 03712440969;306
Z4F26C9BDC;DETERMINA 163 DEL 17/01/2019  LEGGI D'ITALIA EQUOTIDIANO IPSOA;2.642;WOLTERS KLUWER ITALIA S.R.L. C.F./P.IVA 10209790152;2.540
Z5224B2941;DET. SAM N. 2091 DEL 11/07/2018 - PROROGA FORNITURA TNT NONSTERILE - LOTTO 5;76.094;FARMACEUTICI - MEDICAZIONE - ARTICOLI CHIRURGICI -*FARMAC - ZABBAN S.P.A. C.F. 00322800376 P.IVA 00503151201;267
Z0A14C00AB;2019/616 A.V. PROROGA MATERIALE POLIUSO-MONOUSO EX 2015/259;10.319;BIOCOMMERCIALE SRL C.F. 02129190373 P.IVA 00549731206;522
Z0A2138FFE;SOSTITUZIONE GRUPPO FRIGORIFERO IRCP2015/64;6.344;CARPANELLI  CARLO C.F. CRPCRL54C25A944N P.IVA 01629111202;6.947
7764873FE4;2019/67 I.C. MEDICINALI RER 2018-2020 LOTTO 252;60;Mylan Italia S.r.l. P.IVA 02789580590;27
77648805AE;2019/67 I.C. MEDICINALI RER 2018-2020 LOTTO 347;1.960;Mylan Italia S.r.l. P.IVA 02789580590;770
77648859CD;2019/67 I.C. MEDICINALI RER 2018-2020 LOTTO 502;42;Mylan Italia S.r.l. P.IVA 02789580590;24
7764892F92;2019/67 I.C. MEDICINALI RER 2018-2020 LOTTO 524;3.222;Mylan Italia S.r.l. P.IVA 02789580590;2.121
776490062F;2019/67 I.C. MEDICINALI RER 2018-2020 LOTTO 628;114;Mylan Italia S.r.l. P.IVA 02789580590;24
7764906B21;2019/67 I.C. MEDICINALI RER 2018-2020 LOTTO 633;1.650;Mylan Italia S.r.l. P.IVA 02789580590;700
77649607B2;2019/67 I.C. MEDICINALI RER 2018-2020;1.485;DR REDDYS C.F./P.IVA 01650760505;540
7764968E4A;FORNITURA MANIPOLI ED ELETTRODI X ELETTROBISTURI MONOUSO- CONTINUITA' DI FORNITURA IN ATTESA NUOVA GARA;24.278;FIAB S.P.A. C.F./P.IVA 01835220482;9.532
7765665D79;2018  - ECONOMIE PROTESI E SINTESI;41.599;ZIMMER BIOMET ITALIA S.R.L. C.F./P.IVA 09012850153;30.066
7766326EF2;2018/3917 A.V. PROROGA MATER. MEDICAZIONE;45.833;FARMACEUTICI - MEDICAZIONE - ARTICOLI CHIRURGICI -*FARMAC - ZABBAN S.P.A. C.F. 00322800376 P.IVA 00503151201;41.970
705898390B;ZUCCATO HC SRL - FORNITURA SISTEMI ANTIDECUBITO PREVENTIVI - LOTTO 1;61.926;ZUCCATO HC SRL C.F./P.IVA 01725500233;15.273
70590700D9;ZUCCATO HC SRL - FORNITURA SISTEMI ANTIDECUBITO TERAPEUTICI - LOTTO 2;47.479;ZUCCATO HC SRL C.F./P.IVA 01725500233;12.718
Z92294A22B;ACQUISTO MASCHERA DI PROTEZXIONE, VISOR ACETATE, SACCHETTO PORTACAMPIONI INDISPENSABILI AL LABORATORIO DI IMMUNOREUMATOLOGIA E RIGENERAZIONE TISSUTALE;373;VWR INTERNATIONAL S.R.L. C.F./P.IVA 12864800151;240
Z0A2769ED6;PIANO DI SOSTITUZIONE, DRIVERS DELL'INNOVAZIONE ED EMERGENZE2014/55;10.303;GE MEDICAL SYSTEMS ITALIA SPA C.F. 93027710016 P.IVA 03663500969;8.445
Z0C2700DDF;2019/ECO FARMACI DITTA ACCORD HEALTHCARE;8.800;ACCORD HEALTHCARE ITALIA SRL C.F./P.IVA 06522300968;1.451
Z0C281E5E0;SERVIZIO DI INTEGRAZIONE DEL SISTEMA APPLICATIVOCYBER IN USO PRESSO LA S.C.FARMACIA -;16.177;CYBER S.R.L. C.F./P.IVA 00807770383;6.623
Z0E2781965;2019 - ECONOMIE MEDICAZIONI;1.220;DITTA LUIGI SALVADORI S.P.A. C.F./P.IVA 00397360488;745
Z0E2811C70;FORNITURA DI CARTA IN RISME FIBRE VERGINI PERIODO: 15/04/2019-14/10/2019;12.702;VALSECCHI CANCELLERIA S.R.L. C.F./P.IVA 09521810961;10.385
Z1025CD4FF;ACQUISTI ARREDI, TOPONOMASTICA E LOGISTICA2014/60;12.786;UPM MODENA S.P.A. C.F./P.IVA 00941030363;10.481
Z10285962A;MANUTENZIONI STRAORDINARIE APPARECCHIATURE BIOMEDICALI;325;AT-OS S.R.L. C.F./P.IVA 02719270239;266
Z12273657A;MANUTENZIONE REFRIGERATORI DI ACQUA - CANONE -;1.336;S.A.G.I. DI CONTI GILBERTO & C. S.N.C P.IVA 01670070380;665
Z12273E6E6;2019-ECONOMIE FARMACI;5.500;MONICO S.P.A. C.F./P.IVA 00228550273;3.421
Z1527C17F3;CAMPAGNA 5X1000;2.880;LOGO PRESS SRL C.F./P.IVA 03943880280;2.360
Z16266B73E;MANUTENZIONE APPARECCHIATURE IN DOTAZIONE A SERVIZIE LABORATORI DI RICERCA - CANONE -;6.100;QS GROUP SRL C.F./P.IVA 08702070965;5.000
Z172821AD8;RINNOVO BIENNALE FORNITURA ELETTRODIDET. N. 744 DEL 05.03.2019;40.387;TECNOHEALTH SRL C.F./P.IVA 02125550349;19.483
Z1926AF85F;ECONOMIE FARMACI;5.500;EUROMED S.R.L. C.F./P.IVA 05763890638;2.089
Z1926C9CFE;DET. 163 DEL 17/01/2019 ASSISTENZA INFERMIERISTICA E RICERCA;180;IL PENSIERO SCIENTIFICO EDITORE SOCIETA A RESPONSABILITA LIMITATA C.F. 00429130586 P.IVA 00889601001;180
Z1927A60CC;TELO TNT STERILE A DUE STRATI C/FORONON ADESIVO 22X22- 100X150 -21400035;4.184;PAUL HARTMANN SPA C.F. 07179150151 P.IVA 02136540230;1.078
Z1928104EE;ANALISI CAMPIONI PRESSO IL SERVIZO BTM -;730;BYFLOW S.R.L. C.F./P.IVA 03032331203;598
Z1A261A824;ACQUISTO TECNOLOGIE INFORMATICHE E AGGIORNAMENTO PACS2014/58;3.465;SORI DP S.R.L. C.F./P.IVA 03593680378;2.840
Z5D1891BDE;ECONOMIE PRESIDI DITTA NUVASIVE;19.999;NUVASIVE ITALIA SRL P.IVA 02417881204;2.890
7727320231;DETER. 2018/3508 DITTA AIESI HOSPITAL SERVICE SRL;1.540;AIESI HOSPITAL SERVICE SAS P.IVA 06111530637;1.690
Z4A2324CD6;PRESIDI VARI - DITTA BIDOIA -;3.000;BIDOIA sas di Gianfranco Bidoia & C. P.IVA 01442250286;1.737
ZA122DC3E1;FILTRI TESSUTO STERILIZZAZIONE+IMMOBILIZZATORI;21.560;DASER S.R.L. SOCIETA' UNIPERSONALE P.IVA 02471550265;11.174
Z03261AAC4;E. FARMACI DITTA MYLAN;500;MYLAN SPA P.IVA 13179250157;87
7672940664;ECONOMIE SINTESI DITTA K2M SUBENTRO DITTA STRYKER;39.999;K2M SOLUTIONS ITALY SRL P.IVA 11552601004;10.399
Z6C25807C6;E. PRE DITTA FRA PRODUCTION;5.000;FRA PRODUCTION S.P.A. P.IVA 00104400056;1.424
Z5D20E8198;AGENZIA DELLE ENTRATE;;AGENZIA DELLE ENTRATE - RISCOSSIONE P.IVA 13756881002;14.053
Z331EC8170;DET SAM 1406/2017 PER SISTEMA WHR - DITTA DEDALUS;31.501;DEDALUS SPA P.IVA 05994810488;31.388
Z18255A6D0;PUBBLICAZIONE ARTICOLO SCIENTIFIO SU RIVISTA MATERIALS.;700;MDPI AG P.IVA 00001156949;700
7654066F10;EC. SINTESI DITTA MEDTRONIC;39.999;MEDTRONIC ITALIA SPA P.IVA 09238800156;9.131
ZDC232B9CD;E. SINTESI DITTA NUVASIVE;39.999;NUVASIVE ITALIA SRL P.IVA 02417881204;15.672
Z932328D9D;2018- ECOMONOMIE FARMACI (IMPORTO ESAURITO SU DEL. 2506);5.000;ELI LILLY ITALIA S.P.A. P.IVA 00426150488;1.986
692467783A;DET.SAM3586/2016 NOLEGGIO SIMULATORE D'ANCA DAL 01/01/2017 AL 31/12/2017;45.082;TEKNO SRL UNIPERSONALE P.IVA 01759030479;45.082
692467783A;DET.SAM3586/2016 NOLEGGIO SIMULATORE D'ANCA DAL 01/01/2017 AL 31/12/2017;45.082;;45.082
715464255A;DET SAM 2129/2017 SIR AREAS DITTA ENGINEERING DAL 01 04 2017 AL 31 03 2019;1.083.290;ENGINEERING INGEGNERIA INFORMATICA S.P.A P.IVA 00967720285;462.970
ZE8230E087;E DIA DITTA DBA ITALIA;5.000;D.B.A. ITALIA S.R.L. P.IVA 07484470153;482
Z6023095A2;ECONOMIE PROTESI DITTA CARDIO SERVICE;39.999;CARDIO-SERVICE SAS DI PIETRO SALEMI & C P.IVA 03821680828;42.900
7467614604;POLIZZA RCT PER PERDITE PATRIMONIALI;36.706;AON SPA INSURANCE & REINSURANCE BROKERS P.IVA 10203070155;24.470
ZAB22DC3A2;PRESIDI VARI;13.000;LANZONI S.R.L. P.IVA 00615700374;9.473
Z3022EFB9B;E. DIA DITTA SIGMA ALDRICH;5.000;SIGMA ALDRICH S.R.L. P.IVA 13209130155;419
Z0325006BA;PUBBLICAZIONE ARTICOLO SCIENTIFICO SU RIVISTA MATERIALS;1.250;MDPI AG P.IVA 00001156949;1.250
7423336AA6;CONVENZIONE TRA L'ISTITUTO ORTOPEDICO RIZZOLI E TPER PER L'EMISSIONE DI ABBONAMENTI A TARIFFA AGEVOLATA A FAVORE DEL PERSONALE DELL'ISTITUTO PER L'ANNO 2018;96.666;TPER SPA P.IVA 03182161202;96.666
Z4D2374550;REALIZZAZIONE DI SERVIZI VIDEO PER EVENTI, CONVEGNI ATTIVITA' DI ASSISTENZA;9.000;COOPSPETTACOLO.IT SOC.COOP. P.IVA 02440371207;1.960
ZF522A12CC;SIRIO SPA;19.900;SIRIO SPA P.IVA 01334800396;1.387
Z3322C27D9;PUBBLICAZIONE ARTICOLO SCIENTIFICO MDPI;1.040;MDPI AG P.IVA 00001156949;1.040
7584886DEC;2018-Economie Presidi Ditta B.Braun (CIG in SIMOG SAM);39.900;B.BRAUN MILANO S.P.A. P.IVA 00674840152;8.020
7335014509;RINNOVO POLIZZA INFORTUNI;6.000;AON SPA INSURANCE & REINSURANCE BROKERS P.IVA 10203070155;6.138
7336078314;RINNOVO POLIZZA KASKO;2.500;AON SPA INSURANCE & REINSURANCE BROKERS P.IVA 10203070155;2.157
Z2D2274131;E. PRE DITTA ORTHOKEY ITALIA SRL;39.999;ORTHOKEY ITALIA SRL P.IVA 05887640489;4.320
Z0B237452C;DETERMINA N.202 DEL 20.6.2'018 - SERVIZI FOTOGRAFICI;9.000;COOPSPETTACOLO.IT SOC.COOP. P.IVA 02440371207;735
Z5C21E6740;F.LLI BIAGINI S.R.L.;19.900;F.LLI BIAGINI S.R.L. P.IVA 00960900371;16.978
ZAB21E67F4;G.B. CARTA E CANCELLERIA S.R.L.;15.000;G.B.CARTA CANCELLERIA S.R.L. P.IVA 01703181204;2.150
Z0E21BEA7E;E. DIA DITTA QIAGEN;15.000;QIAGEN SRL P.IVA 13110270157;4.285
Z9F21C63EF;E. PRE DITTA ID&CO;19.999;ID & CO S.R.L. P.IVA 09018810151;10.606
Z1E21BA44A;2018-Economie Presidi Ditta Siad Healthcare SpA;8.000;SIAD Healthcare SPA P.IVA 00725050157;6.468
ZD5219301C;E. LAB DITTA STEROGLASS;20.000;STEROGLASS S.R.L. P.IVA 01870870548;8.076
Z1D219EEBB;E. FAR DITTA TEOFARMA;10.000;TEOFARMA S.R.L. P.IVA 01423300183;80
Z7B2196454;E. MED DITTA LOHMANN & RAUSCHER SRL;39.999;LOHMANN & RAUSCHER SRL P.IVA 00207810284;28.894
Z6121949B6;E. PRE DITTA SIM ITALIA ITALIA;20.000;SIM ITALIA S.R.L. P.IVA 01228210371;13.855
ZAD216DFE9;MANUTENZIONE TELECAMERE DI VIDEOSORVEGLIANZA INSTALLATE PRESSO LO IOR.;24.000;SYSTEM ENGINEERING & INFORMATION TECHNOLOGY SRL;12.000
ZD723F4282;2018-ECONOMIE PRESIDI DITTA MEDICA VALEGGIA;5.000;MEDICA VALEGGIA S.P.A. P.IVA 00759430267;1.950
Z182376A03;PUBBLICAZIONE ARTICOLO SCIENTIFICO SU HISTOLOGY AND HISTOPATHOLOGY;1.050;SERCRISMA INTERNATIONAL S.L. IDENT. ESTERO ESB73781536;1.050
ZCD23D0629;E. SIN DITTA EVOLUZIONI MEDICHE;39.999;EVOLUZIONI MEDICHE SRL P.IVA 03353370160;17.899
Z5521962E9;E. PRE DITTA FARMAC ZABBAN;39.999;FARMAC ZABBAN S.P.A. P.IVA 00322800376;5.846
ZCE20C1CDD;ACQUISTO DI GUAINE ADDOMINALI POSTA OPERATORIE PER LE ESIGENZE DEL LAB. DI IMMUNOREUMATOLOGIA;369;OFFICINE ORTOPEDICHE RIZZOLI S.R.L. P.IVA 09107020969;246
7745616C84;DET SAM 3680/2018 DEDALUS ASSISTENZA INFORM GESTIONE GRU;39.922;DEDALUS SPA P.IVA 05994810488;20.902
Z4A2671899;SPESE IN ECONOMIA UFFICIO TECNICO - MAN.APP.RE MEDICALI;5.000;E.M.S. SRL P.IVA 01900221209;0
774554411D;DET SAM 3601/2018 INTEGRAZIONE DIGISTAT E GAAC;50.600;ASCOM UMS SRL UNIPERSONALE P.IVA 02303440487;50.600
7502273F84;FORNITURA DI UN PROTOTIPO DI UNA PIATTAFORMA-DET.SAM 1542 DEL 22/05/2018-RDO.PI037585-18;168.000;LAMIPRESS SRL P.IVA 01587651207;164.000
7427652455;DET SAM 789/2018 ELCO PER RIS POLARIS GERICOS 2018-2019;81.800;EL.CO. SRL P.IVA 01814170047;51.125
7443857120;DET SAM 950/2018 ASCOM UMS - DIGISTAT 2018;81.967;ASCOM UMS SRL UNIPERSONALE P.IVA 02303440487;16.060
7427549F52;DET SAM 836/2018 SORI DP - MAN ORD E STR PALMARI BRACCIAL E ANTIBLAST 2018-2020;48.564;SORI DP SRL P.IVA 03593680378;28.872
692467783A;DET.SAM3586/2016 NOLEGGIO SIMULATORE D'ANCA DAL 01/01/2017 AL 31/12/2017;45.082;;45.082
Z3F2267E07;ECONOMIE DIAGNOSTICI AGILENT TECNOLOGIES;5.000;AGILENT TECHNOLOGIES ITALIA SPA P.IVA 12785290151;4.040
Z722255DCA;E. FARMACI DITTA VETEFAR;10.000;VETEFAR SRL P.IVA 00983430281;1.701
73361774C6;RINNOVO POLIZZA BENI ARTISTICI;52.051;AON SPA INSURANCE & REINSURANCE BROKERS P.IVA 10203070155;28.365
ZC421A8C7F;E. DIA DITTA VWR;10.000;VWR INTERNATIONAL S.R.L. P.IVA 12864800151;6.921
Z1521AA1F6;E. MED DITTA DASER SRL;10.000;DASER S.R.L. SOCIETA' UNIPERSONALE P.IVA 02471550265;1.829
Z3C21A3FA4;MATERIALE DI CONSUMO PER DEFIBRILLATORI;4.300;IREDEEM SPA P.IVA 10574970017;2.709
7312033085;POLIZZA BENI MOBILI -IMMOBILI;313.694;AON SPA INSURANCE & REINSURANCE BROKERS P.IVA 10203070155;151.847
733577268E;RINNOVO POLIZZA RCA;18.869;AON SPA INSURANCE & REINSURANCE BROKERS P.IVA 10203070155;13.930
ZF82231931;E. FAR DITTA NUOVA FARMEC;10.000;NUOVA FARMEC SRL P.IVA 00133360081;4.253
Z1121A2267;E. SIN DITTA CITIEFFE;39.999;CITIEFFE S.R.L. P.IVA 00574250379;8.115
ZBF21A1774;E. PRE DITTA HIKMA;25.000;HIKMA ITALIA SpA P.IVA 11278030157;1.580
Z2A21969F3;E. PRE DITTA MOLNLYCKE HEALTH CARE S.R.L.;39.999;MOLNLYCKE HEALTH CARE S.R.L. P.IVA 12300580151;1.710
771656460E;DET SAM 3538/2018 SERVIZI DI STERILIZZAZIONE - RINTRACC DISPOSITIVI MEDICI;684.952;SERVIZI OSPEDALIERI S.P.A. P.IVA 00615530672;706.571
ZFA25C1620;2018-Economie Presidi ditta Convatec;5.000;CONVATEC ITALIA SRL P.IVA 06209390969;1.461
Z29220CD01;E. LAB DITTA LABOINDUSTRIA;6.000;LABOINDUSTRIA S.P.A. P.IVA 00805390283;360
Z4121FBC0A;E. PRE DITTA MEDIX ITALIA SRL;39.999;MEDIX ITALIA SRL P.IVA 08566910017;21.450
ZDC1CF4307;ECONOMIE SINTESI DITTA LIMA SM;19.999;LIMA SM SPA P.IVA 01427710304;14.043
Z7D213C48F;SERVIZIO DI PRESIDIO TECNICO ON SITE;39.000;TIM TELECOM ITALIA SPA P.IVA 00488410010;18.200
ZCF21C5761;E. FAR DITTA INNOVA PHARMA;5.000;INNOVA PHARMA SPA P.IVA 90032460322;3.586
Z39266B5E4;MANUTENZIONE A APPARECCHIATURE IN DOTAZIONE A SERVIZIE LABORATORI DI RICERCA - CANONE -;14.950;GIORGIO BORMAC S.R.L. C.F./P.IVA 02309180368;1.598
Z3B266B769;MANUTENZIONE A APPARECCHIATURE IN DOTAZIONE A SERVIZIE LABORATORI DI RICERCA - CANONE -;4.880;SYSMEX PARTEC ITALIA S.R.L. C.F./P.IVA 05908740961;4.000
Z3B268F20B;FILTRI MONOUSO X STERILIZZAZIONE - ESCLUSIVA;2.323;ALKER MEDICALE S.R.L. C.F./P.IVA 04891200281;1.820
Z3B26F0FDA;ACQUISTI ARREDI, TOPONOMASTICA E LOGISTICA2014/60;1.181;ARDUINI ARREDAMENTI SRL C.F./P.IVA 02895130363;968
