AMMONTARE COMPLESSIVO DEI PREMI EROGATI NELL'ANNO 2013 DALL' ISTITUTO ORTOPEDICO RIZZOLI;;;;
Contratto;Qualifica; Personale Retribuito ; Importo Complessivo ; Distribuzione media 
;INFERMIERE GENERICO ESPERTO;3; 5.904,71 ; 1.968,24 
;MASSOFISIOTERAPISTA CAT.D;5; 12.322,05 ; 2.464,41 
;O.T.SP.ESP.-ELETTRICISTA PO COORD CAT.C;2; 8.879,80 ; 4.439,90 
;O.T.SP.ESP.-GIARDINIERE P.O.COORD. CAT.C;1; 4.832,94 ; 4.832,94 
;O.T.SP.ESP-COND.GEN.VAP.P.O.COORD. CAT.C;1; 4.049,39 ; 4.049,39 
;O.T.SPEC.ESPERTO-CUOCO CAT.C;1; 2.384,84 ; 2.384,84 
;O.T.SPEC.ESPERTO-IDRAULICO CAT.C;1; 4.064,84 ; 4.064,84 
;OP. TECN. SPEC. AUTISTA;1; 2.061,20 ; 2.061,20 
;OP.T.SPEC.AUTISTA P.O.COORD.;1; 2.061,20 ; 2.061,20 
;OP.T.SPEC.DI FARMACIA P.O.COORD;1; 2.061,20 ; 2.061,20 
;OP.TEC. CON FUNZ. LOG./SUPPORTO AMM.VO;8; 13.179,14 ; 1.647,39 
;OP.TEC.SP.ESPERTO-COND.GEN.VAPORE CAT.C;3; 12.194,52 ; 4.064,84 
;OP.TEC.SP.ESPERTO-ELETTRICISTA CAT.C;1; 3.724,47 ; 3.724,47 
;OP.TEC.SPEC.CENTR.FUNZ.CUSTODIA;2; 2.832,35 ; 1.416,18 
;OP.TEC.SPEC.DI FARMACIA;2; 4.054,35 ; 2.027,18 
;OP.TEC.SPEC.ESP. DI MAGAZZINO;1; 2.384,84 ; 2.384,84 
;OP.TEC.SPEC.ESP. STABULATORE PO COORD;1; 2.374,54 ; 2.374,54 
;OP.TEC.SPEC.ESP.CENTR.FUNZ.CUST.PO COORD;2; 4.754,22 ; 2.377,11 
;OP.TEC.SPEC.ESP.CENTR.FUNZ.CUSTODIA;2; 4.386,94 ; 2.193,47 
;OP.TEC.SPEC.ESP.CENTRO ELETTR. PO COORD;1; 2.338,47 ; 2.338,47 
;OP.TEC.SPEC.ESP.DI MAGAZZINO PO COORD;3; 6.773,24 ; 2.257,75 
;OP.TEC.SPEC.ESP.FALEGNAME/SERR. PO COORD;1; 3.972,10 ; 3.972,10 
;OP.TEC.SPEC.ESP.IMB.VERN.PO COORD;1; 4.064,84 ; 4.064,84 
;OP.TEC.SPEC.ESP.MURATORE PO COORD;2; 6.367,24 ; 3.183,62 
;OP.TEC.SPEC.ESP.TIPOGRAFO;1; 2.384,84 ; 2.384,84 
;OP.TEC.SPEC.GIARDINIERE;1; 3.741,20 ; 3.741,20 
;OP.TECNICO FUNZ. SUPPORTO ASSISTENZIALE;34; 55.434,95 ; 1.630,44 
;OPERATORE SOCIO-SANITARIO CAT.BS;104; 168.492,35 ; 1.620,12 
;OPERATORE TECNICO ADDETTO ALL'ASSISTENZA;1; 1.533,49 ; 1.533,49 
;OPERATORE TECNICO ADDETTO STABULARIO;2; 3.383,20 ; 1.691,60 
;OPERATORE TECNICO AUTISTA;2; 2.890,84 ; 1.445,42 
;OPERATORE TECNICO CENTRAL.FUNZ.CUSTODIA;8; 10.251,08 ; 1.281,39 
;OPERATORE TECNICO CENTRALE STERILIZZ.;3; 6.122,57 ; 2.040,86 
;OPERATORE TECNICO CENTRALINISTA N.V.;1; 1.665,79 ; 1.665,79 
;OPERATORE TECNICO DI FARMACIA;1; 1.662,56 ; 1.662,56 
;OPERATORE TECNICO DI LABORATORIO CAT. B;8; 11.588,34 ; 1.448,54 
;OPERATORE TECNICO SPEC. DI MAGAZZINO;1; 2.061,20 ; 2.061,20 
;PROGRAMMATORE;2; 8.880,29 ; 4.440,15 
;Totali COMPARTO;1042; 2.443.255,13 ;

Contratto;Qualifica;Personale Retribuito; Importo Complessivo ;Distribuzione media
DIRIGENZA MEDICA;DIR.MED.DIREZ.MEDICA PRESIDIO OSPEDAL.;5; 49.651,41 ; 9.930,28 
;DIR.MED.RESP.STR.COMPL.ANEST.E RIANIM.;1; 13.957,35 ; 13.957,35 
;DIR.MED.RESP.STR.COMPL.MED.FISICA E RIAB;1; 11.595,66 ; 11.595,66 
;DIR.MED.RESP.STR.COMPL.ORTOPEDIA E TRAUM;5; 57.641,53 ; 11.528,31 
;DIR.MED.RESP.STRUTT.COMPL.MED.TRASFUS.;1; 13.102,55 ; 13.102,55 
;DIR.MED.RESP.STRUTT.COMPL.ONCOLOGIA;1; 14.386,89 ; 14.386,89 
;DIR.MED.RESP.STRUTT.COMPL.RADIODIAGNOST.;1; 12.706,81 ; 12.706,81 
;DIR.MEDICO ANATOMIA PATOLOGICA;2; 21.024,36 ; 10.512,18 
;DIR.MEDICO ANESTESIA E RIANIMAZIONE;41; 376.639,72 ; 9.186,33 
;DIR.MEDICO CHIRURGIA GENERALE;5; 81.605,24 ; 16.321,05 
;DIR.MEDICO GERIATRIA;1; 9.528,03 ; 9.528,03 
;DIR.MEDICO MED.FISICA E RIABILITAZIONE;9; 66.838,22 ; 7.426,47 
;DIR.MEDICO MEDICINA INTERNA;2; 14.698,42 ; 7.349,21 
;DIR.MEDICO MEDICINA TRASFUSIONALE;2; 20.401,12 ; 10.200,56 
;DIR.MEDICO ONCOLOGIA;5; 49.963,90 ; 9.992,78 
;DIR.MEDICO ORTOPEDIA E TRAUMATOLOGIA;56; 476.182,05 ; 8.503,25 
;DIR.MEDICO PATOLOGIA CLINICA (LAB.AN.);6; 68.160,73 ; 11.360,12 
;DIR.MEDICO RADIODIAGNOSTICA;13; 128.309,80 ; 9.869,98 
;DIR.VETERINARIO AREA SAN.ANIM.;1; 7.298,64 ; 7.298,64 
;DIRIGENTE MEDICO PEDIATRIA;1; 23.357,45 ; 23.357,45 
;DIRIGENTE MEDICO REUMATOLOGIA;1; 9.528,03 ; 9.528,03 
;Totali Dirigenza Medica;160; 1.526.577,91 ;

Contratto;Qualifica;Personale Retribuito; Importo Complessivo ;Distribuzione media
DIRIGENZA SPTA;ANALISTA DIRIGENTE;5; 50.886,08 ; 10.177,22 
;ANALISTA DIRIGENTE - RESP. STRUTT. COMPL;1; 813,24 ; 813,24 
;DIR. AMMINISTRATIVO RESP. STRUTT. COMPL.;3; 36.092,51 ; 12.030,84 
;DIR. FARMACISTA FARMACIA OSPEDALIERA;5; 34.546,71 ; 6.909,34 
;DIR.FARMACISTA RESP.FARMACIA OSPEDALIERA;1; 9.670,36 ; 9.670,36 
;DIR.PROF.SAN.INF. AREA RIAB.;1; 5.400,00 ; 5.400,00 
;DIR.PROF.SAN.INF. AREA TECN. DIAGN.;2; 10.800,00 ; 5.400,00 
;DIR.PROFESSIONI SAN.INFERMIERISTICHE;2; 14.850,00 ; 7.425,00 
;DIRIGENTE AMM.VO-GIORNALISTA/PUBBLICISTA;1; 6.755,03 ; 6.755,03 
;DIRIGENTE AMMINISTRATIVO;4; 36.269,10 ; 9.067,28 
;DIRIGENTE BIOLOGO PATOLOGIA CLINICA;26; 151.648,21 ; 5.832,62 
;DIRIGENTE FISICO FISICA SANITARIA;2; 13.106,82 ; 6.553,41 
;ING. CIVILE RESP.SERV.PATR.ATT.TEC. RSC;1; 11.617,67 ; 11.617,67 
;INGEGNERE ELETTRONICO DIRIGENTE;2; 18.501,44 ; 9.250,72 
;INGEGNERE MECCANICO DIRIGENTE;3; 17.664,08 ; 5.888,03 
;SOCIOLOGO DIRIGENTE;1; 8.830,38 ; 8.830,38 
;STATISTICO DIRIGENTE;2; 12.561,15 ; 6.280,58 
;STATISTICO DIRIGENTE - RESP. STRUTT.COM.;1; 10.972,24 ; 10.972,24 
;Totali Dirigenza SPTA;63; 450.985,02 ;
